rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 12:08,202305,BOEING 787 10,2056,0,344,0,2654.6,0,69187,422224,526414,5,6298.4,6624
06/02/2024 12:08,202305,BOEING 787 8,6370,0,1000,0,8076.7,0,218743,1351796,1583065,20,20674.8,43200
06/02/2024 12:08,202305,BOEING 787 9,14362,0,1913,0,18550.2,0,383390,2916549,3626976,42,50398.1,86784
06/02/2024 12:08,202305,BOMBARDIER BD100 1A10,18,0,17,0,27.4,0,67,68,161,2,37.3,4320
06/02/2024 12:08,202305,BOMBARDIER BD700 1A10,169,0,59,0,211.8,0,240,705,2302,8,440.7,16272
06/02/2024 12:08,202305,BOMBARDIER BD700 1A11,34,0,15,0,45.2,0,67,143,473,3,145.6,6480
06/02/2024 12:08,202305,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:08,202305,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,466,0,119.8,0,1948,86,132,2,336.7,4320
06/02/2024 12:08,202305,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,17.8,6480
06/02/2024 12:08,202305,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:08,202305,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,5,0,7.1,0,0,10,22,4,36.5,8640
06/02/2024 12:08,202305,CESSNA 560 NO MASTER SERIES ASSIGNED,26,0,26,0,43,0,0,106,238,3,29.1,8184
06/02/2024 12:08,202305,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,7.4,12960
06/02/2024 12:08,202305,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,20,0,15,0,28.2,0,80,104,195,3,39,4320
06/02/2024 12:08,202305,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,0,5,0,24.7,0,9,40,269,4,13.4,8640
06/02/2024 12:08,202305,DE HAVILLAND DHC6 400,54,0,320,0,287.5,0,2814,498,1020,3,651.6,6480
06/02/2024 12:08,202305,DORNIER 228 200,31,0,407,0,165.5,0,4994,404,591,2,415.8,4320
06/02/2024 12:08,202305,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,60,0,44,0,89.8,0,206,298,781,3,136.5,6480
06/02/2024 12:08,202305,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1070,0,2123,0,2529.5,0,63452,32356,52449,15,5634.7,32400
06/02/2024 12:08,202305,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,23,0,25,0,37.9,0,0,59,169,3,61.8,6480
06/02/2024 12:08,202305,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,6,0,20.8,0,25,35,145,1,20.4,2160
06/02/2024 12:08,202305,EMBRAER ERJ190 100,2162,0,3022,0,4430.1,0,215170,158704,212001,23,10427.2,46848
06/02/2024 12:08,202305,EMBRAER ERJ190 200,62,0,184,0,187.8,0,17666,5578,7510,1,315.3,2160
06/02/2024 12:08,202305,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,6,0,6.5,0,37,25,55,2,5.7,4320
06/02/2024 12:08,202305,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19.5,2160
06/02/2024 12:08,202305,GULFSTREAM GV NO MASTER SERIES ASSIGNED,37,0,11,0,45.7,0,51,145,598,2,95.1,4320
06/02/2024 12:08,202305,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,45,0,7,0,48.8,0,13,90,544,3,147.3,5520
06/02/2024 12:08,202305,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,12,0,7,0,16.5,0,76,93,197,2,9.4,4320
06/02/2024 12:08,202305,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,35.6,2160
06/02/2024 12:08,202305,SAAB 340 NO MASTER SERIES ASSIGNED,202,0,854,0,734.9,0,15455,4283,6660,5,1904.9,10800
