﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,66,74,87.83783784,7.743243243
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,C,4,0,75,0,0,25,0,0,35.75,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,67,76,88.15789474,7.75
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,4,0,100,0,0,0,0,0,0,4,4,100,3.5
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,4,0,100,0,0,0,0,0,3,4,4,100,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,A,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,16,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,D,C,3,0,100,0,0,0,0,0,4.33333,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,C,1,0,0,0,0,100,0,0,139,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,0,0,0,0,0,0,0,0,0,1,88,88.63636364,8.227272727
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,0,0,0,0,0,0,0,0,0,1,87,75.86206897,13.22988506
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,25,25,60,27.32
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,26,23,95.65217391,4.608695652
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,0,46
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,A,S,2,0,0,0,0,100,0,0,110,2,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,S,2,0,100,0,0,0,0,0,1,2,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,52,0,92.30769231,1.923076923,1.923076923,3.846153846,0,0,5.5,53,70,91.42857143,3.271428571
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,53,0,81.13207547,9.433962264,3.773584906,5.660377358,0,0,10.39623,53,71,87.32394366,6.323943662
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,27,0,70.37037037,11.11111111,11.11111111,7.407407407,0,0,12.88889,27,31,70.96774194,9.322580645
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,27,0,66.66666667,14.81481482,7.407407407,11.11111111,0,0,15.85185,27,31,51.61290323,15.29032258
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,19,0,3,66.66666667,17.33333333
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,9,0,3,100,1.666666667
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,167,0,88.0239521,9.580838323,1.19760479,1.19760479,0,0,5.0479,166,133,84.96240602,9.872180451
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,165,0,83.63636364,10.90909091,4.848484848,0.606060606,0,0,7.16364,167,133,85.71428571,10.88721805
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,45,46,80.43478261,13.30434783
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,44,49,69.3877551,18.79591837
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,7,1,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,S,60,0,93.33333333,3.333333333,3.333333333,0,0,0,2.56667,60,41,90.24390244,5.951219512
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,D,S,61,0,91.80327869,3.278688525,1.639344262,3.278688525,0,0,4.90164,61,41,90.24390244,6.975609756
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,C,55,0,81.81818182,5.454545455,7.272727273,5.454545455,0,0,9.47273,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,69,62,79.03225807,12.32258065
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,57,0,80.70175439,5.263157895,10.52631579,3.50877193,0,0,13.80702,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,70,63,82.53968254,12.71428571
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,C,6,0,66.66666667,16.66666667,0,16.66666667,0,0,19.16667,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,40,34,58.82352941,29.64705882
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,C,6,0,83.33333333,0,16.66666667,0,0,0,10.33333,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,35,36,94.44444444,3.666666667
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,20,21,100,0.952380952
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,22,21,95.23809524,2.476190476
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SUMBURGH,FLYBE LTD,A,S,77,0,94.80519481,2.597402597,0,2.597402597,0,0,3.80519,111,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SUMBURGH,FLYBE LTD,D,S,81,0,80.24691358,13.58024691,2.469135802,3.703703704,0,0,11.71605,114,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,0,0,0,0,0,0,0,0,0,52,123,80.48780488,10.2195122
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,0,0,0,0,0,0,0,0,0,49,122,77.86885246,13.27868853
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,47,47,89.36170213,5.531914894
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,46,53,86.79245283,6.188679245
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,30.66666667
03/03/2017 10:08,201605,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),AUSTRIA,GRAZ,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,0,0,100,0,0,0,35,0,0,0,0
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,22,0,86.36363636,13.63636364,0,0,0,0,4.95455,22,0,0,0
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,22,0,77.27272727,22.72727273,0,0,0,0,9.5,22,0,0,0
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,A,S,31,0,96.77419355,0,3.225806452,0,0,0,2.19355,31,0,0,0
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,D,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,3.25806,31,0,0,0
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,14,100,2.428571429
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,14,78.57142857,7.071428571
03/03/2017 10:08,201605,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,A,S,40,0,80,10,10,0,0,0,7,40,31,90.32258065,4.935483871
