﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:14,201606,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5258,0,59.69950552,15.69037657,12.76150628,10.51730696,1.255230126,0.076074553,25.29821,4807,4725,77.62962963,12.41439153
03/03/2017 10:14,201606,CARDIFF WALES,AIRPORT TOTAL,1557,10,69.492614,14.00128452,8.863198459,6.872190109,0.642260758,0.128452152,18.311496,5,1463,75.32467533,14.77580314
03/03/2017 10:14,201606,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),444,3,70.4954955,14.63963964,9.459459459,5.405405405,0,0,14.43468,0,420,76.19047619,14.44761905
03/03/2017 10:14,201606,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1113,7,69.09254268,13.74663073,8.625336927,7.457322552,0.898472597,0.179694519,19.85804,5,1043,74.97603068,14.90795781
03/03/2017 10:14,201606,DONCASTER SHEFFIELD,AIRPORT TOTAL,1027,0,67.77020448,13.14508277,9.834469328,7.594936709,1.460564752,0.194741967,20.764362,670,625,75.36,13.4544
03/03/2017 10:14,201606,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),307,0,67.752443,14.65798046,10.42345277,6.188925081,0.977198697,0,17.2215,0,310,82.25806452,9.916129032
03/03/2017 10:14,201606,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),720,0,67.77777778,12.5,9.583333333,8.194444444,1.666666667,0.277777778,22.275,670,315,68.57142857,16.93650794
03/03/2017 10:14,201606,DURHAM TEES VALLEY,AIRPORT TOTAL,314,0,83.12101911,7.643312102,4.777070064,4.458598726,0,0,10.442675,310,337,83.97626113,7.925816024
03/03/2017 10:14,201606,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),3,0,66.66666667,0,33.33333333,0,0,0,14.33333,0,1,0,55
03/03/2017 10:14,201606,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),311,0,83.27974277,7.717041801,4.501607717,4.501607717,0,0,10.40514,310,336,84.22619048,7.785714286
03/03/2017 10:14,201606,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3901,2,66.93155601,14.79107921,10.81773904,6.793129967,0.66649577,0,18.533452,3490,3678,78.46655791,11.49456226
03/03/2017 10:14,201606,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),427,0,64.4028103,16.62763466,12.17798595,6.088992974,0.702576112,0,19.30445,0,602,74.41860465,12.83554817
03/03/2017 10:14,201606,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3474,2,67.24237191,14.56534255,10.65054692,6.879677605,0.662061025,0,18.43869,3490,3076,79.25877763,11.23211964
03/03/2017 10:14,201606,EDINBURGH,AIRPORT TOTAL,10184,0,59.24980361,16.48664572,13.56048704,9.966614297,0.618617439,0.117831893,23.546347,8938,9622,75.07794637,13.66275203
03/03/2017 10:14,201606,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),213,0,49.29577465,22.0657277,15.96244132,9.389671362,1.877934272,1.408450704,35.52582,0,220,70.45454546,19.95
03/03/2017 10:14,201606,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9971,0,59.46244108,16.36746565,13.50917661,9.978938923,0.591715976,0.090261759,23.29044,8938,9402,75.18613061,13.51563497
03/03/2017 10:14,201606,EXETER,AIRPORT TOTAL,1305,10,73.10344828,11.34099617,9.808429119,4.980842912,0.536398467,0.229885057,16.982375,46,1035,82.70531401,10.93140097
03/03/2017 10:14,201606,EXETER,CHARTER FLIGHTS(ALL ROUTES),174,4,71.26436782,13.79310345,10.91954023,3.448275862,0,0.574712644,16.71264,0,187,78.07486631,19.87700535
03/03/2017 10:14,201606,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1131,6,73.38638373,10.9637489,9.637488948,5.216622458,0.618921309,0.17683466,17.02387,46,848,83.72641509,8.958726415
03/03/2017 10:14,201606,GATWICK,AIRPORT TOTAL,25490,0,44.49195763,19.25460965,18.61122009,15.71989015,1.757551981,0.164770498,35.070694,24056,24500,61.64489796,20.55497959
03/03/2017 10:14,201606,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1734,0,48.67358708,20.87658593,18.85813149,10.61130335,0.749711649,0.230680507,28.01442,0,2332,68.31046312,16.05360206
03/03/2017 10:14,201606,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23756,0,44.18673177,19.13621822,18.59319751,16.09277656,1.83111635,0.159959589,35.58575,24056,22168,60.94370263,21.02850956
03/03/2017 10:14,201606,GLASGOW,AIRPORT TOTAL,7146,1,62.32857543,15.71508536,12.49650154,8.858102435,0.545759866,0.055975371,21.080604,7190,7592,74.10432034,15.40977345
03/03/2017 10:14,201606,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),456,0,59.86842105,19.07894737,12.06140351,8.552631579,0,0.438596491,22.87719,0,739,70.50067659,22.45060893
03/03/2017 10:14,201606,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6690,1,62.49626308,15.4857997,12.52615845,8.878923767,0.582959641,0.029895366,20.95815,7190,6853,74.49292281,14.65051802
03/03/2017 10:14,201606,HEATHROW,AIRPORT TOTAL,39747,0,64.7973432,14.37089592,11.81975998,8.219488263,0.669232898,0.123279744,20.701134,39777,40409,75.10455592,13.22450444
03/03/2017 10:14,201606,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),106,0,79.24528302,11.32075472,8.490566038,0.943396226,0,0,8.36792,0,135,76.2962963,9.992592593
03/03/2017 10:14,201606,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39641,0,64.75870942,14.37905199,11.82866224,8.238944527,0.671022426,0.123609394,20.73411,39777,40274,75.10056116,13.23533794
03/03/2017 10:14,201606,JERSEY,AIRPORT TOTAL,2252,40,57.77087034,14.43161634,15.36412078,11.27886323,1.110124334,0.044404973,25.80595,67,2222,68.67686769,18.48109811
03/03/2017 10:14,201606,JERSEY,CHARTER FLIGHTS(ALL ROUTES),20,0,45,20,20,15,0,0,34.9,0,34,58.82352941,41.23529412
03/03/2017 10:14,201606,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2232,40,57.88530466,14.38172043,15.32258065,11.24551971,1.120071685,0.044802867,25.72446,67,2188,68.82998172,18.12751371
03/03/2017 10:14,201606,LEEDS BRADFORD,AIRPORT TOTAL,3195,0,74.99217527,11.0485133,7.10485133,6.165884194,0.657276995,0.031298905,15.255086,3034,3231,84.9272671,8.562674095
03/03/2017 10:14,201606,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),114,0,77.19298246,11.40350877,4.385964912,4.385964912,2.631578947,0,18.60526,0,105,80.95238095,10.07619048
03/03/2017 10:14,201606,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3081,0,74.91074327,11.03537812,7.205452775,6.231742941,0.584225901,0.032456994,15.13113,3034,3126,85.06078055,8.511836212
03/03/2017 10:14,201606,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3426,0,67.1336836,13.80618797,10.53706947,8.08523059,0.408639813,0.029188558,18.830706,3450,2845,79.26186292,11.68471002
03/03/2017 10:14,201606,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),10,0,50,30,20,0,0,0,21.4,0,2,100,0
03/03/2017 10:14,201606,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3416,0,67.18384075,13.7587822,10.50936768,8.108899297,0.409836066,0.029274005,18.82319,3450,2843,79.24727401,11.69293
03/03/2017 10:14,201606,LONDON CITY,AIRPORT TOTAL,7111,0,64.16819013,14.8221066,13.13458023,7.565743215,0.281254395,0.028125439,18.504289,3849,6748,86.58861885,7.176941316
03/03/2017 10:14,201606,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),8,0,37.5,25,25,12.5,0,0,27.875,0,0,0,0
03/03/2017 10:14,201606,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),7103,0,64.1982261,14.81064339,13.12121639,7.560185837,0.281571167,0.028157117,18.49374,3849,6748,86.58861885,7.176941316
03/03/2017 10:14,201606,LUTON,AIRPORT TOTAL,9409,0,50.63237326,17.74896376,17.36635137,12.93442449,1.232862153,0.085024976,29.275693,8904,7931,68.11247005,16.18799647
03/03/2017 10:14,201606,LUTON,CHARTER FLIGHTS(ALL ROUTES),546,0,62.82051282,18.13186813,12.45421245,6.227106227,0.183150183,0.183150183,20.38095,0,347,53.0259366,20.95677233
03/03/2017 10:14,201606,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8863,0,49.88152996,17.72537516,17.66896085,13.34762496,1.297529053,0.078980029,29.82365,8904,7584,68.80274262,15.96980485
03/03/2017 10:14,201606,MANCHESTER,AIRPORT TOTAL,17261,0,65.0889288,15.01651121,11.05961416,8.023868837,0.654655003,0.156421992,20.72348,15265,15636,74.09823484,14.38993349
03/03/2017 10:14,201606,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1604,0,57.98004988,17.58104738,14.27680798,8.790523691,0.685785536,0.685785536,28.12968,0,2287,64.18889375,21.1237429
03/03/2017 10:14,201606,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15657,0,65.81720636,14.75378425,10.73002491,7.945327968,0.651465798,0.102190713,19.96474,15265,13349,75.79593977,13.23627238
03/03/2017 10:14,201606,NEWCASTLE,AIRPORT TOTAL,4272,0,72.07397004,11.30617978,7.8417603,8.146067416,0.514981273,0.117041199,17.808754,4289,4171,81.82690002,10.52169744
03/03/2017 10:14,201606,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),6,0,83.33333333,16.66666667,0,0,0,0,7.5,0,760,80.39473684,12.98157895
03/03/2017 10:14,201606,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4266,0,72.05813408,11.29864041,7.852789498,8.157524613,0.515705579,0.117205813,17.82325,4289,3411,82.14599824,9.973614776
03/03/2017 10:14,201606,SOUTHAMPTON,AIRPORT TOTAL,3231,0,72.94955122,11.26586196,9.935004643,5.323429279,0.495202724,0.03095017,15.376663,3430,3026,81.2623926,10.27296761
03/03/2017 10:14,201606,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),2,0,0,50,0,50,0,0,53,0,14,35.71428571,22.14285714
03/03/2017 10:14,201606,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3229,0,72.99473521,11.24187055,9.941158253,5.2957572,0.495509446,0.03096934,15.35336,3430,3012,81.47410359,10.21779549
03/03/2017 10:14,201606,SOUTHEND,AIRPORT TOTAL,729,34,69.68449931,11.65980796,7.544581619,9.327846365,1.783264746,0,21.452674,17,0,0,0
03/03/2017 10:14,201606,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),729,34,69.68449931,11.65980796,7.544581619,9.327846365,1.783264746,0,21.45267,17,0,0,0
03/03/2017 10:14,201606,STANSTED,AIRPORT TOTAL,13319,0,57.45176064,16.39011938,14.69329529,10.28605751,0.991065395,0.187701779,25.35393,12941,12831,79.47938586,11.23466604
03/03/2017 10:14,201606,STANSTED,CHARTER FLIGHTS(ALL ROUTES),335,0,61.79104478,18.80597015,12.8358209,5.671641791,0.895522388,0,18.30448,0,411,78.58880779,11.84671533
03/03/2017 10:14,201606,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12984,0,57.33980283,16.32778805,14.74121996,10.40511399,0.993530499,0.19254467,25.53581,12941,12420,79.50885668,11.21441224
