﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:26,201610,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),484,0,70.04132231,15.49586777,8.05785124,5.578512397,0.41322314,0.41322314,22.51653,0,649,84.59167951,7.987673344
03/03/2017 10:26,201610,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9080,0,78.65638767,12.35682819,5.473568282,3.182819383,0.231277533,0.099118943,11.91267,9041,7304,84.99452355,9.634857612
03/03/2017 10:26,201610,BOURNEMOUTH,AIRPORT TOTAL,418,0,78.94736842,11.24401914,4.306220096,5.502392344,0,0,11.444976,281,748,85.96256685,9.963903743
03/03/2017 10:26,201610,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),134,0,75.37313433,15.67164179,5.223880597,3.731343284,0,0,11.81343,0,107,84.11214953,10.03738318
03/03/2017 10:26,201610,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),284,0,80.63380282,9.154929577,3.873239437,6.338028169,0,0,11.27113,281,641,86.27145086,9.951638066
03/03/2017 10:26,201610,BRISTOL,AIRPORT TOTAL,5693,0,77.30546285,10.80274021,6.903214474,4.514315826,0.386439487,0.087827156,13.976111,5133,5146,82.12203653,10.62922658
03/03/2017 10:26,201610,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),379,0,81.26649077,8.707124011,6.860158311,3.166226913,0,0,10.28232,0,518,87.83783784,7.507722008
03/03/2017 10:26,201610,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5314,0,77.02295822,10.95220173,6.906285284,4.610462928,0.414000753,0.09409108,14.23956,5133,4628,81.48228176,10.97860847
03/03/2017 10:26,201610,CARDIFF WALES,AIRPORT TOTAL,1528,11,79.18848168,10.9947644,6.151832461,3.07591623,0.589005236,0,11.926701,1209,1606,76.46326277,12.90161893
03/03/2017 10:26,201610,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),314,4,77.38853503,11.46496815,5.732484076,4.458598726,0.955414013,0,13.78981,0,452,76.54867257,14.78318584
03/03/2017 10:26,201610,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1214,7,79.65403624,10.87314662,6.26029654,2.718286656,0.494233937,0,11.44481,1209,1154,76.42980936,12.16464471
03/03/2017 10:26,201610,DONCASTER SHEFFIELD,AIRPORT TOTAL,862,0,80.62645012,10.09280743,6.148491879,3.13225058,0,0,10.13689,634,530,82.83018868,12.39811321
03/03/2017 10:26,201610,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),226,0,85.39823009,9.734513274,4.867256637,0,0,0,6.42478,0,227,77.97356828,16.81497797
03/03/2017 10:26,201610,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),636,0,78.93081761,10.22012579,6.603773585,4.245283019,0,0,11.45597,634,303,86.46864687,9.089108911
03/03/2017 10:26,201610,DURHAM TEES VALLEY,AIRPORT TOTAL,297,0,79.46127946,11.44781145,6.397306397,2.693602694,0,0,11.535353,0,306,84.64052288,13.04575163
03/03/2017 10:26,201610,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),4,0,25,50,0,25,0,0,31.25,0,3,66.66666667,82.33333333
03/03/2017 10:26,201610,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),293,0,80.20477816,10.92150171,6.484641638,2.389078498,0,0,11.26621,0,303,84.81848185,12.35973597
03/03/2017 10:26,201610,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3485,0,80.65997131,10.15781923,5.337159254,3.558106169,0.200860832,0.086083214,12.098708,3216,3270,84.37308869,11.00795107
03/03/2017 10:26,201610,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),301,0,81.72757475,10.63122924,4.651162791,2.990033223,0,0,10.33223,0,400,85.25,15.1425
03/03/2017 10:26,201610,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3184,0,80.55904523,10.11306533,5.40201005,3.611809045,0.219849246,0.094221106,12.2657,3216,2870,84.25087108,10.43170732
03/03/2017 10:26,201610,EDINBURGH,AIRPORT TOTAL,9904,0,75.57552504,13.07552504,7.5726979,3.473344103,0.282714055,0.020193861,12.467689,8752,8854,80.04291846,11.10266546
03/03/2017 10:26,201610,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),118,0,75.42372881,11.01694915,7.627118644,5.93220339,0,0,15.25424,0,126,86.50793651,7.777777778
03/03/2017 10:26,201610,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9786,0,75.57735541,13.10034744,7.572041692,3.443695075,0.286123033,0.020437359,12.43409,8752,8728,79.94958753,11.15066453
03/03/2017 10:26,201610,EXETER,AIRPORT TOTAL,1124,9,82.29537367,7.829181495,5.871886121,4.003558719,0,0,9.715302,1026,855,84.21052632,12.27602339
03/03/2017 10:26,201610,EXETER,CHARTER FLIGHTS(ALL ROUTES),118,0,77.11864407,15.25423729,4.237288136,3.389830508,0,0,9.67797,0,133,85.71428571,13.35338346
03/03/2017 10:26,201610,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1006,9,82.90258449,6.958250497,6.06361829,4.07554672,0,0,9.71968,1026,722,83.93351801,12.07756233
03/03/2017 10:26,201610,GATWICK,AIRPORT TOTAL,24937,0,63.15114088,17.78080764,11.72554838,6.684845811,0.549384449,0.108272848,20.139591,24026,23396,72.46110446,14.68639939
03/03/2017 10:26,201610,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1179,0,62.59541985,19.59287532,9.669211196,6.870229008,0.932994063,0.339270568,24.08397,0,1466,73.05593452,15.79809004
03/03/2017 10:26,201610,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23758,0,63.17871875,17.69088307,11.82759492,6.675646098,0.530347672,0.096809496,19.94385,24026,21930,72.42134063,14.6120839
03/03/2017 10:26,201610,GLASGOW,AIRPORT TOTAL,7768,17,77.53604531,11.68898043,6.809989701,3.527291452,0.411946447,0.025746653,12.25399,7304,7297,76.8672057,14.27189256
03/03/2017 10:26,201610,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),684,8,74.41520468,14.9122807,7.456140351,2.777777778,0.438596491,0,12.55117,0,500,78.2,12.692
03/03/2017 10:26,201610,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7084,9,77.83738001,11.37775268,6.747600226,3.599661208,0.409373235,0.028232637,12.2253,7304,6797,76.76916287,14.3881124
03/03/2017 10:26,201610,HEATHROW,AIRPORT TOTAL,40925,0,76.86744044,12.30543678,6.624312767,3.780085522,0.310323763,0.112400733,12.88386,40965,40263,80.39391004,10.16287907
03/03/2017 10:26,201610,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),76,0,86.84210526,7.894736842,2.631578947,2.631578947,0,0,6.86842,0,77,89.61038961,7.025974026
03/03/2017 10:26,201610,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40849,0,76.84888247,12.31364293,6.631741291,3.782222331,0.310901124,0.112609856,12.89505,40965,40186,80.37625044,10.16888966
03/03/2017 10:26,201610,JERSEY,AIRPORT TOTAL,2088,21,76.34099617,10.72796935,6.657088123,5.651340996,0.622605364,0,14.725574,1483,1906,79.6432319,12.60073452
03/03/2017 10:26,201610,JERSEY,CHARTER FLIGHTS(ALL ROUTES),2,3,0,0,0,100,0,0,91.5,0,6,66.66666667,18.16666667
03/03/2017 10:26,201610,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2086,18,76.41418984,10.73825503,6.663470757,5.560882071,0.623202301,0,14.65197,1483,1900,79.68421053,12.5831579
03/03/2017 10:26,201610,LEEDS BRADFORD,AIRPORT TOTAL,2885,0,85.78856153,7.071057192,3.916811092,2.842287695,0.311958406,0.06932409,8.910225,2767,2835,85.60846561,9.853968254
03/03/2017 10:26,201610,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),76,0,86.84210526,9.210526316,2.631578947,1.315789474,0,0,5.59211,0,79,92.40506329,6.025316456
03/03/2017 10:26,201610,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2809,0,85.76005696,7.013171947,3.951584194,2.883588466,0.320398718,0.071199715,9,2767,2756,85.41364296,9.96371553
03/03/2017 10:26,201610,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3256,0,79.76044226,10.87223587,5.773955774,3.224815725,0.337837838,0.030712531,11.560196,3273,3045,80.39408867,12.52019704
03/03/2017 10:26,201610,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),14,0,78.57142857,14.28571429,7.142857143,0,0,0,10.21429,0,16,37.5,30.6875
03/03/2017 10:26,201610,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3242,0,79.7655768,10.85749537,5.768044417,3.238741518,0.33929673,0.030845157,11.56601,3273,3029,80.62066689,12.42423242
03/03/2017 10:26,201610,LONDON CITY,AIRPORT TOTAL,6767,0,79.53302793,10.90586671,6.162258017,2.97029703,0.413772721,0.014777597,10.872617,3712,7077,84.17408506,8.560548255
03/03/2017 10:26,201610,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:26,201610,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6766,0,79.53000296,10.90747857,6.163168785,2.970736033,0.413833875,0.014779781,10.87201,3712,7077,84.17408506,8.560548255
03/03/2017 10:26,201610,LUTON,AIRPORT TOTAL,9495,1,64.82359136,16.7983149,11.05845182,6.72985782,0.516061085,0.073723012,18.581569,9116,7727,76.86035978,11.61835124
03/03/2017 10:26,201610,LUTON,CHARTER FLIGHTS(ALL ROUTES),388,0,61.08247423,21.13402062,11.08247423,5.154639175,1.288659794,0.257731959,22.97165,0,296,70.94594595,15.93581081
03/03/2017 10:26,201610,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9107,1,64.98298013,16.61359394,11.05742835,6.796969364,0.483144834,0.065883386,18.39453,9116,7431,77.0959494,11.4463733
03/03/2017 10:26,201610,MANCHESTER,AIRPORT TOTAL,16646,0,77.00348432,12.76582963,6.518082422,3.159918299,0.504625736,0.048059594,12.432896,15470,14739,81.05027478,11.30945112
03/03/2017 10:26,201610,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1129,0,70.41629761,15.76616475,7.883082374,5.137289637,0.708591674,0.088573959,16.64659,0,1518,76.87747036,13.8972332
03/03/2017 10:26,201610,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15517,0,77.48276084,12.54752852,6.418766514,3.016046916,0.489785397,0.045111813,12.12631,15470,13221,81.52938507,11.01232887
03/03/2017 10:26,201610,NEWCASTLE,AIRPORT TOTAL,3650,0,84.02739726,8.328767123,4.849315068,2.438356164,0.328767123,0.02739726,9.385205,3691,3596,84.81646274,9.675750834
03/03/2017 10:26,201610,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),12,0,75,25,0,0,0,0,7.41667,0,527,89.18406072,7.821631879
03/03/2017 10:26,201610,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3638,0,84.05717427,8.2737768,4.86531061,2.44639912,0.329851567,0.027487631,9.3917,3691,3069,84.06647116,9.994134897
03/03/2017 10:26,201610,SOUTHAMPTON,AIRPORT TOTAL,3441,0,83.40598663,8.747457135,5.289160128,2.324905551,0.232490555,0,9.253124,3347,2835,88.00705467,8.346737213
03/03/2017 10:26,201610,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),5,0,60,0,40,0,0,0,22.2,0,3,66.66666667,18.66666667
03/03/2017 10:26,201610,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3436,0,83.44004657,8.760186263,5.238649593,2.328288708,0.232828871,0,9.23428,3347,2832,88.02966102,8.335805085
03/03/2017 10:26,201610,SOUTHEND,AIRPORT TOTAL,742,16,81.80592992,6.603773585,5.660377358,5.25606469,0.673854447,0,12.136118,565,0,0,0
03/03/2017 10:26,201610,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),742,16,81.80592992,6.603773585,5.660377358,5.25606469,0.673854447,0,12.13612,565,0,0,0
03/03/2017 10:26,201610,STANSTED,AIRPORT TOTAL,13502,0,74.30751,14.61264998,7.872907717,2.806991557,0.296252407,0.103688342,13.327136,13147,12835,82.04908453,10.30611609
03/03/2017 10:26,201610,STANSTED,CHARTER FLIGHTS(ALL ROUTES),250,0,74.4,15.2,5.6,4.4,0.4,0,13.328,0,318,84.59119497,7.716981132
03/03/2017 10:26,201610,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13252,0,74.30576517,14.60156957,7.915786296,2.77693933,0.294295201,0.105644431,13.32712,13147,12517,81.98450108,10.37189422
