﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,36749,36749,0,38635,38635,0,-4.881584
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,761,761,0,459,459,0,65.795207
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,3624,3624,0,5169,5169,0,-29.889727
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,646,646,0,2823,2823,0,-77.116543
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,9152,9152,0,8685,8685,0,5.377087
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,0,0,0,1928,1928,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,0,0,0,1478,1478,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,9136,9136,0,11557,11557,0,-20.948343
14/03/2024 13:41,202401,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,15738,15738,0,14847,14847,0,6.001212
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,0,0,0,1007,1007,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,70,70,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,236,236,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,5956,5956,0,7521,7521,0,-20.808403
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,9589,9589,0,9840,9840,0,-2.550813
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,0,0,0,2320,2320,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,9390,9390,0,15571,15571,0,-39.695588
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,6166,6166,0,4590,4590,0,34.335512
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,20231,20231,0,17793,17793,0,13.702018
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,10043,10043,0,10409,10409,0,-3.516188
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,1394,1394,0,2384,2384,0,-41.526846
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,14143,14143,0,11968,11968,0,18.173463
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,1704,1704,0,1671,1671,0,1.974865
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,3091,3091,0,2561,2561,0,20.695041
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,3202,3202,0,2582,2582,0,24.012393
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,290,290,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,1609,1609,0,2411,2411,0,-33.264206
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,9823,9823,0,9577,9577,0,2.568654
14/03/2024 13:41,202401,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,2082,2082,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,28053,28053,0,30696,30696,0,-8.610242
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,2897,2897,0,4149,4149,0,-30.175946
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,59364,59364,0,53284,53284,0,11.410555
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,930,930,0,413,413,0,125.181598
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,1375,1375,0,2485,2485,0,-44.668008
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),4776,4776,0,4562,4562,0,4.690925
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,14907,14907,0,14839,14839,0,0.458252
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,26248,26248,0,27733,27733,0,-5.354632
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,0,0,0,259,259,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,584,584,0,707,707,0,-17.397454
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,0,0,0,1585,1585,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,1238,1238,0,2091,2091,0,-40.793879
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,3739,3739,0,2400,2400,0,55.791667
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,0,0,0,1629,1629,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,8846,8846,0,10804,10804,0,-18.122917
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,101,0,101,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,0,0,0,183,183,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,0,0,0,1464,1464,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2773,2773,0,3740,3740,0,-25.855615
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,22214,22214,0,26245,26245,0,-15.359116
14/03/2024 13:41,202401,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,KARUP,0,0,0,54,0,54,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,874,0,874,610,0,610,43.278689
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,2528,2528,0,5703,5703,0,-55.672453
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,3312,277,3035,3925,0,3925,-15.617834
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,1453,0,1453,1830,0,1830,-20.601093
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,3671,3311,360,3093,2662,431,18.687359
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,38896,38896,0,36579,36579,0,6.334235
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,LUTON,ROVANIEMI,555,555,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,12411,12411,0,11359,11359,0,9.261379
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA,180,180,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,8679,8549,130,6108,6108,0,42.092338
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,2638,2638,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ENONTEKIO,291,0,291,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,553,0,553,548,0,548,0.912409
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KUUSAMO,1432,0,1432,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,0,0,0,90,0,90,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,188,0,188,591,8,583,-68.189509
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,BRISTOL,ROVANIEMI,510,510,0,477,477,0,6.918239
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,108,0,108,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ROVANIEMI,0,0,0,175,175,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3139,3139,0,2562,2562,0,22.521468
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,EDINBURGH,ROVANIEMI,619,619,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,378,0,378,372,0,372,1.612903
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,364,0,364,350,0,350,4
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,ISLE OF MAN,ENONTEKIO,94,0,94,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,0,0,0,259,0,259,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ROVANIEMI,2405,2405,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,0,0,0,323,0,323,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,6745,6745,0,5868,5868,0,14.945467
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,2126,506,1620,2022,0,2022,5.143422
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,1477,0,1477,1845,0,1845,-19.945799
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ROVANIEMI,614,614,0,533,533,0,15.196998
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,90,0,90,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FINLAND,TEESSIDE INTERNATIONAL AIRPORT,ENONTEKIO,334,0,334,150,0,150,122.666667
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,10638,10638,0,12580,12580,0,-15.437202
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,11762,64,11698,10875,0,10875,8.156322
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,11217,7516,3701,14039,9218,4821,-20.101147
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,29420,25209,4211,27269,23394,3875,7.888078
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,5648,5648,0,4147,4147,0,36.19484
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,5646,5646,0,5837,5837,0,-3.272229
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,7644,7644,0,5997,5997,0,27.463732
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,20363,20363,0,14854,14854,0,37.087653
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),22503,22503,0,24016,24016,0,-6.299967
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),25725,25725,0,17392,17392,0,47.912833
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2607,2607,0,1860,1860,0,40.16129
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,652,652,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),8138,4483,3655,9070,4774,4296,-10.275634
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2881,1596,1285,2494,1116,1378,15.517241
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,18813,17161,1652,23547,21877,1670,-20.104472
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,9417,9417,0,9928,9928,0,-5.147059
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,40313,40313,0,35443,35443,0,13.740372
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),78177,78177,0,91391,91391,0,-14.458754
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),19973,19973,0,15116,15116,0,32.131516
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,174,174,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,991,991,0,1188,1188,0,-16.582492
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2323,2323,0,1930,1930,0,20.362694
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,0,0,0,162,162,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,5088,5088,0,4364,4364,0,16.590284
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,6933,6933,0,8601,8601,0,-19.393094
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,2297,2297,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),20796,20796,0,21637,21637,0,-3.88686
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),2491,2491,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,2571,2571,0,2503,2503,0,2.71674
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3726,3726,0,3352,3352,0,11.157518
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,10339,10339,0,8371,8371,0,23.509736
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,2276,2276,0,2396,2396,0,-5.008347
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3240,1810,1430,3573,2108,1465,-9.319899
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,6132,6132,0,4676,4676,0,31.137725
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,5000,5000,0,4336,4336,0,15.313653
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,12839,12839,0,9069,9069,0,41.570184
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,9399,9399,0,8131,8131,0,15.594638
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,3461,3461,0,2544,2544,0,36.045597
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2396,2396,0,2396,2396,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),12898,12898,0,14632,14632,0,-11.850738
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2332,2332,0,2364,2364,0,-1.353638
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,1592,1592,0,173,0,173,820.231214
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LA ROCHELLE,0,0,0,274,0,274,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,1271,1271,0,2029,2029,0,-37.358305
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),12220,12048,172,6670,6670,0,83.208396
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC),104,0,104,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,0,0,0,22,0,22,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,4,0,4,19,0,19,-78.947368
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,PARIS (LE BOURGET),4,0,4,2,0,2,100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BIARRITZ,0,0,0,46,0,46,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,0,0,0,1353,1353,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,4480,1680,2800,4395,1573,2822,1.934016
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,2826,2826,0,2931,2931,0,-3.582395
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LA ROCHELLE,176,0,176,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,1886,1886,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NANTES,176,0,176,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NICE,153,153,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),19016,19016,0,20236,20236,0,-6.028859
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),0,0,0,3106,3106,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),1413,0,1413,3824,2049,1775,-63.049163
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,0,0,0,169,0,169,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2832,1396,1436,2754,1254,1500,2.832244
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,5340,5340,0,3921,3921,0,36.189748
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,1433,1433,0,1859,1859,0,-22.915546
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,614,614,0,1934,1934,0,-68.252327
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),18902,18902,0,12372,12372,0,52.780472
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),5845,5845,0,8684,8684,0,-32.692308
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,PERPIGNAN,0,0,0,70,0,70,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULON / HYERES,0,0,0,170,0,170,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),6926,5193,1733,5373,3584,1789,28.903778
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BIARRITZ,0,0,0,46,0,46,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BRIVE-LA-GAILLARDE,0,0,0,214,0,214,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON,0,0,0,41,0,41,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MONTPELLIER,0,0,0,158,0,158,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),85,85,0,0,0,0,0
