﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
14/03/2024 13:30,202401,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,102,102,102,0,0
14/03/2024 13:30,202401,Non UK Reporting Airports,ISLE OF MAN,63,54,54,9,9,1,0,0,1,1,548,547,547,1,0
14/03/2024 13:30,202401,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,270,270,196,0,0
14/03/2024 13:30,202401,Non UK Reporting Airports,JERSEY,16,0,0,16,16,0,0,0,0,0,1086,1086,1042,0,0
14/03/2024 13:30,202401,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,757,723,723,34,0
14/03/2024 13:30,202401,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,258,258,183,0,0
14/03/2024 13:30,202401,Other UK Airports,LEEDS BRADFORD,1380,1380,1380,0,0,58,58,58,0,0,154,152,152,2,2
14/03/2024 13:30,202401,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,35,35,35,0,0
14/03/2024 13:30,202401,Other UK Airports,LIVERPOOL (JOHN LENNON),1433,1433,1433,0,0,158,158,158,0,0,550,536,536,14,14
14/03/2024 13:30,202401,London Area Airports,LONDON CITY,2538,2538,2538,0,0,407,407,407,0,0,733,733,733,0,0
14/03/2024 13:30,202401,London Area Airports,LUTON,4777,4719,4646,58,19,1417,1417,1413,0,0,569,569,569,0,0
14/03/2024 13:30,202401,Other UK Airports,MANCHESTER,7169,6801,6801,368,367,3052,2824,2824,228,228,1553,1551,1551,2,2
14/03/2024 13:30,202401,Other UK Airports,NEWCASTLE,1243,1211,1211,32,4,182,182,182,0,0,802,789,789,13,6
14/03/2024 13:30,202401,Other UK Airports,NEWQUAY,115,115,115,0,0,1,0,0,1,1,239,236,236,3,3
14/03/2024 13:30,202401,Other UK Airports,NORWICH,190,172,172,18,18,437,0,0,437,437,90,88,88,2,2
14/03/2024 13:30,202401,Other UK Airports,PRESTWICK,165,157,134,8,5,23,23,0,0,0,5,4,0,1,1
14/03/2024 13:30,202401,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:30,202401,Other UK Airports,SOUTHAMPTON,321,321,321,0,0,52,52,52,0,0,932,932,932,0,0
14/03/2024 13:30,202401,London Area Airports,SOUTHEND,70,70,70,0,0,18,18,18,0,0,0,0,0,0,0
14/03/2024 13:30,202401,London Area Airports,STANSTED,10974,10914,10575,60,60,1820,1819,1425,1,1,832,703,697,129,0
14/03/2024 13:30,202401,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,378,298,298,80,0
14/03/2024 13:30,202401,Other UK Airports,SUMBURGH,0,0,0,0,0,340,0,0,340,340,495,328,328,167,132
14/03/2024 13:30,202401,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,184,182,182,2,2,0,0,0,0,0,58,53,53,5,5
14/03/2024 13:30,202401,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
14/03/2024 13:30,202401,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,74,74,74,0,0

