﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
14/03/2024 13:32,202401,London Area Airports,LUTON,1019360,576952,0,425058,0,14077,0,3273,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,MANCHESTER,1790158,721451,71,617167,0,326400,1506,118122,0,5441,0,0,0
14/03/2024 13:32,202401,Other UK Airports,NEWCASTLE,263165,151887,0,85969,0,24309,0,787,29,90,94,0,0
14/03/2024 13:32,202401,Other UK Airports,NEWQUAY,18325,7851,0,10467,0,0,0,0,0,7,0,0,0
14/03/2024 13:32,202401,Other UK Airports,NORWICH,15863,1836,0,7763,0,0,0,6202,0,62,0,0,0
14/03/2024 13:32,202401,Other UK Airports,PRESTWICK,20902,0,0,19979,0,0,0,123,0,800,0,0,0
14/03/2024 13:32,202401,Other UK Airports,SOUTHAMPTON,50441,34381,0,16060,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,London Area Airports,SOUTHEND,11302,351,0,9218,0,1733,0,0,0,0,0,0,0
14/03/2024 13:32,202401,London Area Airports,STANSTED,1946934,235588,0,1553052,0,148295,0,9813,0,103,0,83,0
14/03/2024 13:32,202401,Other UK Airports,STORNOWAY,5840,5785,55,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,SUMBURGH,15147,6301,136,0,0,0,0,8710,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12026,733,11,10740,0,0,0,208,0,334,0,0,0
14/03/2024 13:32,202401,Other UK Airports,TIREE,417,399,18,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,WICK JOHN O GROATS,706,706,0,0,0,0,0,0,0,0,0,0,0

