MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2012,,,,,,,,,,,,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, 
13 Flight equipment insurance and uninsured losses, 3 141 ,,  394 ,,(  248),, 10 000 ,,  214 ,,  764 ,, 3 020 ,, 3 109 ,, 2 727 ,,- ,,  545 ,, 2 567 ,,
14 Rental of flight equipment, 225 330 ,, 5 609 ,, 1 865 ,, 337 000 ,, 78 099 ,, 34 951 ,, 39 351 ,, 66 944 ,, 86 450 ,, 153 674 ,, 12 279 ,, 210 599 ,,
15 Flight crew training (when not amortised),- ,,  589 ,,  410 ,,- ,, 3 799 ,,  396 ,, 2 164 ,, 2 171 ,,- ,,- ,,  288 ,, 4 003 ,,
16 Flight crew expenses other then items 8-15,- ,,  20 ,,- ,,- ,, 3 504 ,,  130 ,, 10 419 ,, 63 616 ,, 66 773 ,, 64 648 ,, 1 537 ,,- ,,
17 Maintenenance and overhaul (a) Fixed, 908 828 ,, 3 449 ,, 1 438 ,, 147 000 ,, 65 761 ,,- ,,- ,, 27 639 ,, 103 230 ,, 108 953 ,, 8 222 ,, 33 959 ,,
                              (b) Variable,- ,, 8 363 ,, 9 848 ,, 35 000 ,,- ,, 15 984 ,, 65 272 ,, 61 805 ,,- ,,- ,, 4 949 ,, 209 678 ,,
18 Depreciation of aircraft fleet (including spares), 570 000 ,,  973 ,, 13 618 ,, 61 000 ,, 10 495 ,,- ,,- ,, 2 342 ,, 36 255 ,, 16 715 ,,  255 ,, 34 202 ,,
19 Depreciation of ground property and equipment, 110 656 ,,  119 ,,  66 ,, 3 000 ,, 3 006 ,,  29 ,,  741 ,, 1 588 ,,  391 ,,- ,,  26 ,, 23 114 ,,
20 Amortisation of development and pre-operating costs,- ,,- ,,- ,, 8 000 ,,- ,,- ,,- ,,- ,,- ,, 20 514 ,,- ,,- ,,
21 Flight crew training (when amortised),- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
22 Landing and departure fees, 274 816 ,, 3 177 ,, 12 101 ,, 653 000 ,, 66 441 ,,  20 ,, 11 513 ,, 23 065 ,, 24 363 ,, 34 464 ,, 3 312 ,, 31 840 ,,
23 En-route and other Navigation service charges, 400 849 ,, 1 472 ,, 10 722 ,, 280 000 ,, 28 986 ,,  15 ,, 44 233 ,, 48 467 ,, 64 834 ,, 91 917 ,, 2 595 ,, 85 966 ,,
24 Handling charges and parking fees, 273 449 ,, 2 852 ,, 14 531 ,, 302 000 ,, 42 936 ,,  38 ,, 18 952 ,, 50 352 ,, 47 196 ,, 78 622 ,, 4 088 ,, 74 195 ,,
25 Station Costs, 460 621 ,,- ,,- ,,- ,, 8 047 ,,- ,, 11 251 ,,- ,,- ,,- ,,- ,, 40 232 ,,
26 Passenger services (a) Fixed, 318 836 ,,- ,, 1 542 ,,- ,,- ,,- ,,- ,, 4 076 ,,- ,, 21 617 ,,- ,,- ,,
                      (b) Variable,- ,,- ,, 10 814 ,,- ,, 33 269 ,,- ,, 11 722 ,,- ,,- ,,- ,,- ,, 142 611 ,,
27 Passenger embarkation fees, 3 447 ,,- ,,( 8 084),,- ,,- ,,- ,, 36 741 ,,- ,,- ,, 240 587 ,,- ,, 84 559 ,,
28 Passenger insurance, 16 578 ,,- ,,  351 ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,  178 ,, 2 222 ,,
29 Sales, 56 945 ,,- ,,- ,, 51 000 ,,- ,,- ,,- ,,- ,,- ,, 30 373 ,,- ,, 25 360 ,,
30 Reservations,- ,,- ,, 1 083 ,,- ,, 5 979 ,,- ,,- ,,- ,,- ,,- ,,- ,, 40 700 ,,
31 Advertising and promotion, 82 510 ,,- ,, 1 623 ,, 53 000 ,, 11 006 ,,- ,, 10 303 ,,- ,,  4 ,, 2 500 ,,  14 ,, 49 370 ,,
32 Commission, 325 729 ,,- ,,  450 ,,- ,, 7 569 ,,- ,, 2 370 ,,- ,,- ,,- ,,  49 ,, 68 573 ,,
33 General and administrative, 428 510 ,, 2 236 ,,  475 ,, 194 000 ,, 71 586 ,, 3 277 ,, 61 033 ,, 32 898 ,, 58 143 ,, 49 080 ,, 9 013 ,, 132 385 ,,
34 Specific cargo costs,( 49 454),,- ,,- ,,- ,,  181 ,, 1 117 ,,  73 ,,- ,,- ,,- ,,- ,, 77 538 ,,
35 Other operating expenses,- ,,- ,, 1 118 ,,- ,, 2 825 ,,  224 ,,- ,, 21 818 ,,- ,, 174 367 ,,  522 ,, 8 712 ,,
36 Total Operating Expenses,9 803 705 ,, 39 194 ,, 126 382 ,,3 664 000 ,, 640 394 ,, 68 656 ,, 535 397 ,, 713 834 ,, 901 997 ,,1 722 984 ,, 67 694 ,,2 625 512 ,,
37 Operating Profit (or Loss), 252 268 ,, 1 251 ,, 1 905 ,, 226 000 ,,( 26 090),,(  112),, 20 759 ,,( 39 684),, 66 561 ,, 157 625 ,, 7 983 ,,( 120 336),,
38 Profit or Loss on disposal of fixed assets,( 2 420),,- ,,  524 ,,- ,,(  452),,  5 ,,(  8),,  202 ,,  57 ,,(  674),,- ,,  26 ,,
39 Interest payable less receivable (net), 47 018 ,,(  515),,( 7 580),,( 37 000),,( 1 821),,  194 ,, 1 450 ,,( 4 084),, 2 494 ,,( 21 466),,(  178),,( 8 082),,
40 Direct Subsidies from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
41 Other payments from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
42 Dividends receivable,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,, 472 000 ,,- ,,- ,,
43 Other non-operating items,( 112 946),,- ,,- ,,( 23 000),,( 12 383),,- ,,- ,,- ,,- ,,( 378 020),,- ,,- ,,
44 Non-Operating Items (net),( 68 348),,(  515),,( 7 056),,( 60 000),,( 14 656),,  199 ,, 1 442 ,,( 3 882),, 2 551 ,, 71 840 ,,(  178),,( 8 056),,
45 Profit or Loss (-) before Exceptionals and Taxation, 183 919 ,,  736 ,,( 5 151),, 166 000 ,,( 40 746),,  87 ,, 22 201 ,,( 43 566),, 69 112 ,, 229 465 ,, 7 805 ,,( 128 392),,
