rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/02/2024 11:10,202303,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,21,0,65,0,44.6,0,1091,333,1006,2,137.8,4320
07/02/2024 11:10,202303,BLUE ISLANDS LIMITED,ATR ATR72 200,137,0,718,0,517.6,0,27974,5295,9340,5,1381,10800
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A319 100,2163,0,2927,0,4934.4,0,324700,241059,288858,30,13928,64800
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A320 200,6416,0,6777,0,13192.5,0,914085,868507,1074269,60,36108.4,132600
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2714,0,2340,0,5168.8,0,313780,367122,449321,19,14986.5,41040
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A321 200,598,0,643,0,1237.6,0,101425,94958,121387,12,4766.3,21696
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1550,0,1053,0,2754.3,0,170282,255981,312890,10,7714.7,21600
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4590,0,602,0,5700.3,0,166420,1305284,1519301,13,15774.2,28080
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,AIRBUS A380 800,3831,0,496,0,4770.3,0,183549,1427486,1796660,12,13247.4,25920
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,BOEING 777 200,12582,14,2166,4,16341.5,19.4,437270,2785320,3481806,43,48067.2,92880
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,BOEING 777 300ER,5486,0,794,0,7038.4,0,170735,1236030,1467425,16,19995.1,34560
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,BOEING 787 10,1840,4,267,1,2306.3,5.4,54516,378019,470948,5,6298.4,6624
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,BOEING 787 8,4209,0,600,0,5486.2,0,106900,753317,900678,12,14963.9,25920
07/02/2024 11:10,202303,BRITISH AIRWAYS PLC,BOEING 787 9,6177,4,775,1,8017.3,5.6,139765,1130707,1334605,18,22326.3,38880
07/02/2024 11:10,202303,CATREUS AOC LTD,BOMBARDIER BD100 1A10,18,0,8,0,25.3,0,28,58,160,2,37.3,4320
07/02/2024 11:10,202303,CATREUS AOC LTD,BOMBARDIER BD700 1A10,44,0,12,0,56.3,0,62,183,569,2,203.3,4320
07/02/2024 11:10,202303,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,12,0,16.5,0,0,24,56,4,36.5,8640
07/02/2024 11:10,202303,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1704
07/02/2024 11:10,202303,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,7,0,10.5,0,0,18,42,1,31.9,2160
07/02/2024 11:10,202303,CONCIERGE U LTD,BOMBARDIER BD700 1A10,11,0,3,0,13.6,0,13,49,154,2,13.6,4320
07/02/2024 11:10,202303,CONCIERGE U LTD,BOMBARDIER BD700 1A11,11,0,3,0,13.8,0,13,45,159,1,85.2,2160
07/02/2024 11:10,202303,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:10,202303,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,2.6,6480
07/02/2024 11:10,202303,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,22,0,4,0,27.9,0,19,88,314,1,85.5,2160
07/02/2024 11:10,202303,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:10,202303,DHL AIR LTD,BOEING 757 200,0,273,0,311,0,528.5,0,0,0,5,1495.4,10800
07/02/2024 11:10,202303,DHL AIR LTD,BOEING 767 300F,0,1836,0,559,0,2588.7,0,0,0,9,6354.6,17184
07/02/2024 11:10,202303,DHL AIR LTD,BOEING 777 F,0,1120,0,179,0,1427.8,0,0,0,3,3692.4,6480
07/02/2024 11:10,202303,EASTERN AIRWAYS,ATR ATR72 200,90,0,264,0,245.5,0,10032,3452,6640,4,655.4,8640
07/02/2024 11:10,202303,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,69,0,235,0,191.7,0,2561,880,1993,9,546,19440
07/02/2024 11:10,202303,EASTERN AIRWAYS,EMBRAER ERJ190 100,0,0,0,0,0,0,0,0,0,1,20,2136
07/02/2024 11:10,202303,EASYJET UK LTD,AIRBUS A319 100,6465,0,7179,0,12761.6,0,913344,841080,1008542,57,31534.7,119232
07/02/2024 11:10,202303,EASYJET UK LTD,AIRBUS A320 200,9456,0,7901,0,16820,0,1218148,1500843,1710167,64,41483.1,131976
07/02/2024 11:10,202303,EASYJET UK LTD,AIRBUS A320 200N,6480,0,3679,0,10398.4,0,577135,1055598,1172862,34,28282.9,69120
07/02/2024 11:10,202303,EASYJET UK LTD,AIRBUS A321 200N,1984,0,964,0,3118.8,0,189016,396626,466308,10,6849.2,21600
07/02/2024 11:10,202303,EMERALD AIRLINES UK LTD,ATR ATR72 200,177,0,566,0,482.4,0,31270,9859,12778,5,1365.6,5880
07/02/2024 11:10,202303,EUROPEAN CARGO LTD,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,0,6480
07/02/2024 11:10,202303,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,5184
07/02/2024 11:10,202303,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:10,202303,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,2.6,0,4,3,22,1,10.8,2160
07/02/2024 11:10,202303,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,2,0,1.3,0,28,6,6,1,1.3,2160
07/02/2024 11:10,202303,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,56,0,10,0,65.1,0,21,113,660,2,147.3,3360
07/02/2024 11:10,202303,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
07/02/2024 11:10,202303,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15120
07/02/2024 11:10,202303,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,0,0,792
07/02/2024 11:10,202303,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,17.8,6480
07/02/2024 11:10,202303,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:10,202303,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19.5,2160
07/02/2024 11:10,202303,JET2.COM LTD,AIRBUS A321 200,452,0,161,0,676.7,0,33470,94451,99498,3,1628.5,6480
07/02/2024 11:10,202303,JET2.COM LTD,BOEING 737 300,463,0,322,0,801.9,0,42984,62253,68472,7,1524.7,15120
07/02/2024 11:10,202303,JET2.COM LTD,BOEING 737 800,10530,0,4510,0,16002.7,0,773563,1824240,1990133,84,39431.3,174960
07/02/2024 11:10,202303,JET2.COM LTD,BOEING 757 200,585,0,230,0,884.2,0,50310,129521,137572,8,1860.9,17280
07/02/2024 11:10,202303,LOGANAIR LTD,ATR ATR42 500,322,0,804,0,993.3,0,15997,6585,15449,7,2719.9,15120
07/02/2024 11:10,202303,LOGANAIR LTD,ATR ATR72 200,169,70,564,279,603.8,253,17404,4928,12194,8,2259.8,17280
07/02/2024 11:10,202303,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,495,0,123.9,0,1689,74,136,2,336.7,4320
07/02/2024 11:10,202303,LOGANAIR LTD,DE HAVILLAND DHC6 400,45,0,269,0,243.3,0,1734,300,854,3,651.6,6480
07/02/2024 11:10,202303,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,876,0,1777,0,2089,0,53639,26435,42902,13,5496.9,28080
07/02/2024 11:10,202303,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,191,0,767,0,683.9,0,13600,3970,6317,5,1904.9,10800
07/02/2024 11:10,202303,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,76,0,34,0,99.4,0,104,246,1047,2,223.8,4320
07/02/2024 11:10,202303,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,16,0,14,0,25,0,0,50,141,3,29.1,6480
07/02/2024 11:10,202303,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,24,0,11,0,33.7,0,37,84,235,2,39,2160
07/02/2024 11:10,202303,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,23,0,23,0,36.3,0,152,175,301,3,136.5,6480
07/02/2024 11:10,202303,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.6,0,0,3,13,1,8.5,2160
07/02/2024 11:10,202303,NORSE ATLANTIC UK LTD,BOEING 787 9,69,0,14,0,93.1,0,2819,15741,23478,2,93.1,384
07/02/2024 11:10,202303,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,4.4,2160
07/02/2024 11:10,202303,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,2,0,3,0,2.9,0,15,8,26,1,9.4,2160
07/02/2024 11:10,202303,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,16,1,39,3,39.3,3.9,0,34,111,5,126.7,10800
07/02/2024 11:10,202303,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,2,0,2.1,0,0,0,6,7.4,12960
07/02/2024 11:10,202303,RYANAIR UK LTD,BOEING 737 800,1905,0,1308,0,3166.1,0,202881,307517,360065,13,8583.9,21912
07/02/2024 11:10,202303,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:10,202303,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,14,0,6,0,18.5,0,18,51,192,1,49,2160
07/02/2024 11:10,202303,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,1,0,9.6,0,7,48,125,1,9.6,2160
07/02/2024 11:10,202303,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:10,202303,TITAN AIRWAYS LTD,AIRBUS A320 200,204,0,129,0,348.7,0,9227,26478,36694,2,809.3,4320
07/02/2024 11:10,202303,TITAN AIRWAYS LTD,AIRBUS A321 200,25,0,15,0,42.2,0,816,2413,5526,4,194,8640
07/02/2024 11:10,202303,TITAN AIRWAYS LTD,AIRBUS A321 200N,164,0,64,0,252.2,0,1845,12064,27591,3,485.5,6480
07/02/2024 11:10,202303,TITAN AIRWAYS LTD,AIRBUS A330 300,0,285,0,72,0,414.6,0,0,0,1,1132.5,2160
07/02/2024 11:10,202303,TITAN AIRWAYS LTD,BOEING 737 400,0,36,0,69,0,79.8,0,0,0,1,132.8,2160
07/02/2024 11:10,202303,TITAN AIRWAYS LTD,BOEING 757 200,35,0,9,0,49.9,0,472,1823,7067,1,174.9,2160
07/02/2024 11:10,202303,TUI AIRWAYS LTD,BOEING 737 8,2171,0,715,0,3130.8,0,127154,388526,410354,12,7809.1,25296
07/02/2024 11:10,202303,TUI AIRWAYS LTD,BOEING 737 800,3122,0,1314,0,4692.2,0,231991,554473,590140,27,12416.1,61968
07/02/2024 11:10,202303,TUI AIRWAYS LTD,BOEING 767 300F,209,0,71,0,303.1,0,19866,61073,68673,2,840,4320
07/02/2024 11:10,202303,TUI AIRWAYS LTD,BOEING 787 8,1581,0,231,0,1966.3,0,64094,440188,474390,8,5710.9,17280
07/02/2024 11:10,202303,TUI AIRWAYS LTD,BOEING 787 9,1523,0,216,0,1870.4,0,69247,491986,525558,5,5661.4,10800
07/02/2024 11:10,202303,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2584,3,418,1,3381.8,4.4,84834,527622,682137,9,9455.8,19440
07/02/2024 11:10,202303,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1036,0,164,0,1377.2,0,28570,179842,271372,4,4008.5,6216
07/02/2024 11:10,202303,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2939,0,433,0,3716.2,0,105251,716620,1025321,9,11434.3,19440
07/02/2024 11:10,202303,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6387,0,945,0,8105.1,0,173780,1255512,1647742,17,22317.3,36720
07/02/2024 11:10,202303,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,268,0,44,0,348.7,0,7782,52098,70849,1,1152.9,2160
07/02/2024 11:10,202303,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,360
07/02/2024 11:10,202303,VOLUXIS LTD,BOMBARDIER BD700 1A11,5,0,1,0,6,0,6,28,66,1,11.4,2160
07/02/2024 11:10,202303,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,9,0,12,0,16.4,0,0,22,83,1,21.4,2160
07/02/2024 11:10,202303,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1,0,2,0,2.6,0,2,1,13,1,20.4,2160
07/02/2024 11:10,202303,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,5,0,1,0,5.7,0,0,9,44,1,35.6,2160
07/02/2024 11:10,202303,WEST ATLANTIC UK LTD,ATR ATR72 200,0,54,0,191,0,189.3,0,0,0,4,565.8,8640
07/02/2024 11:10,202303,WEST ATLANTIC UK LTD,BOEING 737 300,0,46,0,101,0,107.8,0,0,0,4,420.4,8640
07/02/2024 11:10,202303,WEST ATLANTIC UK LTD,BOEING 737 400,0,107,0,264,0,260.5,0,0,0,7,786.9,15120
07/02/2024 11:10,202303,WEST ATLANTIC UK LTD,BOEING 737 800,0,36,0,83,0,93.6,0,0,0,1,244.6,2160
07/02/2024 11:10,202303,WIZZ AIR UK LTD,AIRBUS A320 200,358,0,246,0,590.6,0,39637,57916,66506,2,1970.9,4320
07/02/2024 11:10,202303,WIZZ AIR UK LTD,AIRBUS A321 200,1306,0,671,0,2074.3,0,124711,245607,300287,6,5953.1,12960
07/02/2024 11:10,202303,WIZZ AIR UK LTD,AIRBUS A321 200N,2007,0,888,0,3102.6,0,179296,410496,479514,8,9232.8,17280
