rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2257 , 2257 , 0 , 1399 , 1399 , 0 , 61.32952 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 10202 , 10202 , 0 , 7838 , 7838 , 0 , 30.16076 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1873 , 1873 , 0 , 471 , 471 , 0 , 297.6646 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1580 , 1580 , 0 , 1760 , 1760 , 0 ,-10.22727 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 10200 , 10200 , 0 , 10924 , 10924 , 0 ,-6.627609 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 20651 , 20651 , 0 , 21301 , 21301 , 0 ,-3.0515 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1377 , 1377 , 0 , 1970 , 1970 , 0 ,-30.10152 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 6497 , 6497 , 0 , 5331 , 5331 , 0 , 21.87207 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 14659 , 14541 , 118 , 15464 , 15314 , 150 ,-5.205639 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 15385 , 15385 , 0 , 15268 , 15268 , 0 , 0.7663086 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 17063 , 17063 , 0 , 17114 , 17114 , 0 ,-0.2980016 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 16590 , 16590 , 0 , 18170 , 18170 , 0 ,-8.695652 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 29737 , 29737 , 0 , 31171 , 31171 , 0 ,-4.60043 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 14209 , 14209 , 0 , 15141 , 15141 , 0 ,-6.155472 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 14495 , 14495 , 0 , 14231 , 14231 , 0 , 1.855105 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1520 , 1520 , 0 , 1503 , 1503 , 0 , 1.131071 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 315 , 315 , 0 , 294 , 294 , 0 , 7.142857 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 247 , 247 , 0 , 323 , 323 , 0 ,-23.52941 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIGGIN HILL                   ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 2344 , 2344 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 19890 , 19890 , 0 , 19068 , 19068 , 0 , 4.310887 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 15872 , 15872 , 0 , 15324 , 15324 , 0 , 3.57609 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2395 , 2395 , 0 , 2019 , 2019 , 0 , 18.62308 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 2221 , 2221 , 0 , 1917 , 1917 , 0 , 15.85811 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3416 , 3416 , 0 , 2809 , 2809 , 0 , 21.60911 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 2372 , 2372 , 0 , 1915 , 1915 , 0 , 23.86423 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 659 , 659 , 0 , 557 , 557 , 0 , 18.31239 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 0 , 0 , 0 , 1340 , 1340 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 85 , 0 , 85 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BOURNEMOUTH                   ,NORWICH                       , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,CARDIFF WALES                 , 0 , 0 , 0 , 118 , 0 , 118 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 24071 , 24071 , 0 , 23078 , 23078 , 0 , 4.302799 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 18424 , 18424 , 0 , 18259 , 18259 , 0 , 0.9036639 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 922 , 922 , 0 , 1017 , 1017 , 0 ,-9.3412 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 399 , 0 , 399 , 586 , 0 , 586 ,-31.91126 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 4308 , 4308 , 0 , 4603 , 4603 , 0 ,-6.408864 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 1994 , 1994 , 0 , 2328 , 2328 , 0 ,-14.34708 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 11533 , 11533 , 0 , 13213 , 13213 , 0 ,-12.71475 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CAMBRIDGE                     ,GLASGOW                       , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 419 , 419 , 0 , 578 , 578 , 0 ,-27.50865 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,DURHAM TEES VALLEY            , 73 , 0 , 73 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 2912 , 2912 , 0 , 4869 , 4869 , 0 ,-40.19306 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,FARNBOROUGH                   , 3 , 0 , 3 , 33 , 0 , 33 ,-90.90909 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 0 , 0 , 0 , 2086 , 2086 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 87 , 0 , 87 , 323 , 0 , 323 ,-73.06502 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1000 , 1000 , 0 , 473 , 386 , 87 , 111.4165 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 80 , 0 , 80 , 33 , 0 , 33 , 142.4242 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 4998 , 4998 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 5527 , 5527 , 0 , 5921 , 5921 , 0 ,-6.654281 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 4363 , 4363 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,DUNKESWELL                    ,JERSEY                        , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,DURHAM TEES VALLEY            ,FARNBOROUGH                   , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,DURHAM TEES VALLEY            ,LIVERPOOL (JOHN LENNON)       , 32 , 0 , 32 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NEWCASTLE                     , 13 , 0 , 13 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7124 , 7124 , 0 , 6334 , 6334 , 0 , 12.47237 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 7065 , 7065 , 0 , 5573 , 5573 , 0 , 26.77194 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1023 , 1023 , 0 , 1004 , 1004 , 0 , 1.89243 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 1708 , 1708 , 0 , 754 , 754 , 0 , 126.5252 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 90 , 90 , 0 , 76 , 76 , 0 , 18.42105 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 2579 , 2579 , 0 , 1659 , 1659 , 0 , 55.45509 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,HUMBERSIDE                    , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 2329 , 2329 , 0 , 2448 , 2448 , 0 ,-4.861111 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 8561 , 8561 , 0 , 7619 , 7619 , 0 , 12.36383 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 1888 , 1888 , 0 , 1546 , 1546 , 0 , 22.1216 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 11880 , 11880 , 0 , 12352 , 12352 , 0 ,-3.821244 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1232 , 1232 , 0 , 1291 , 1291 , 0 ,-4.570101 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 2538 , 2538 , 0 , 2485 , 2485 , 0 , 2.132797 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 727 , 727 , 0 , 779 , 779 , 0 ,-6.675225 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 269 , 269 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1490 , 1490 , 0 , 1365 , 1365 , 0 , 9.157509 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2156 , 2156 , 0 , 2010 , 2010 , 0 , 7.263681 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8982 , 8904 , 78 , 7222 , 7222 , 0 , 24.36998 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2244 , 2244 , 0 , 1633 , 1633 , 0 , 37.4158 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 92 , 92 , 0 , 88 , 88 , 0 , 4.545455 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 16 , 0 , 16 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,GUERNSEY                      , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 22 , 0 , 22 , 19 , 0 , 19 , 15.78947 ,Y,Y
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,LEEDS BRADFORD                , 11 , 0 , 11 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,LIVERPOOL (JOHN LENNON)       , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,NEWCASTLE                     , 13 , 0 , 13 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FARNBOROUGH                   ,NORWICH                       , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 43 , 43 , 0 , 62 , 62 , 0 ,-30.64516 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 9502 , 9502 , 0 , 11110 , 11110 , 0 ,-14.47345 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 15310 , 15310 , 0 , 26240 , 26240 , 0 ,-41.65396 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 30363 , 30363 , 0 , 28942 , 28942 , 0 , 4.90982 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,CARDIFF WALES                 , 38 , 0 , 38 , 41 , 0 , 41 ,-7.317073 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 40 , 0 , 40 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,DURHAM TEES VALLEY            , 34 , 0 , 34 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 45907 , 45907 , 0 , 50857 , 50857 , 0 ,-9.733173 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,GLASGOW                       , 40665 , 40665 , 0 , 47105 , 47105 , 0 ,-13.67159 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 19528 , 19528 , 0 , 21011 , 21011 , 0 ,-7.058208 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,INVERNESS                     , 13634 , 13634 , 0 , 12222 , 12222 , 0 , 11.55294 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 7650 , 7650 , 0 , 12573 , 12573 , 0 ,-39.15533 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,JERSEY                        , 38109 , 38109 , 0 , 34841 , 34841 , 0 , 9.379754 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 43 , 0 , 43 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 32 , 0 , 32 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 7705 , 7705 , 0 , 4991 , 4991 , 0 , 54.37788 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 7730 , 7730 , 0 , 5218 , 5218 , 0 , 48.14105 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1687 , 1687 , 0 , 1482 , 1482 , 0 , 13.83266 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 486 , 486 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 516 , 516 , 0 , 487 , 487 , 0 , 5.954825 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1225 , 1225 , 0 , 1260 , 1260 , 0 ,-2.777778 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 719 , 719 , 0 , 818 , 818 , 0 ,-12.10269 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3427 , 3427 , 0 , 3245 , 3245 , 0 , 5.608629 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,NEWCASTLE                     , 14 , 0 , 14 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 10950 , 10950 , 0 , 11729 , 11729 , 0 ,-6.641657 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 3960 , 3960 , 0 , 3989 , 3989 , 0 ,-0.7269992 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 1764 , 1764 , 0 , 1672 , 1672 , 0 , 5.502392 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 436 , 436 , 0 , 451 , 451 , 0 ,-3.325942 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 733 , 733 , 0 , 829 , 829 , 0 ,-11.58022 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9236 , 9236 , 0 , 10125 , 10125 , 0 ,-8.780247 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 3114 , 3114 , 0 , 3118 , 3118 , 0 ,-0.1282874 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 9386 , 9386 , 0 , 8909 , 8909 , 0 , 5.354136 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 53513 , 53513 , 0 , 51274 , 51274 , 0 , 4.366735 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 46126 , 46126 , 0 , 47203 , 47203 , 0 ,-2.281635 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 94555 , 94555 , 0 , 95311 , 95311 , 0 ,-0.7931928 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 65565 , 65565 , 0 , 57351 , 57351 , 0 , 14.32233 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 9534 , 9534 , 0 , 8642 , 8642 , 0 , 10.32168 ,N,N
