rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
13-Mar-2015 14:22,201501,Other UK Airports             ,ISLAY                         , 11.147 , 5.259 , 5.888 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 29.938 , 10.949 , 6.359 , 0.415 , 0 , 0 , 0 , 8.238 , 0 , 3.977 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4.753 , 3.577 , 1.176 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,JERSEY                        , 225.345 , 13.758 , 6.753 , 0 , 0 , 0 , 0 , 177.112 , 27.722 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,KIRKWALL                      , 2.243 , 0.642 , 1.601 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,LANDS END (ST JUST)           , 4.6 , 1 , 3.6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 21.881 , 4.422 , 9.758 , 0.096 , 7.605 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,LONDON CITY                   , 2.36 , 0.032 , 0.397 , 0.103 , 0.776 , 0.8 , 0.252 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,LUTON                         , 1858.627 , 0.931 , 3.377 , 0.028 , 2.024 , 164.265 , 94.977 , 84.586 , 90.994 , 1142.626 , 264.428 , 4.911 , 5.48 
13-Mar-2015 14:22,201501,Other UK Airports             ,MANCHESTER                    , 6686.987 , 134.068 , 218.745 , 70.244 , 52.986 , 3062.1 , 2440.071 , 74.299 , 46.669 , 180.96 , 152.16 , 63.377 , 191.308 
13-Mar-2015 14:22,201501,Other UK Airports             ,NEWCASTLE                     , 289.52 , 0.103 , 0 , 0.31 , 0.3 , 74.898 , 180.708 , 0 , 0.222 , 0 , 0 , 10.428 , 22.551 
13-Mar-2015 14:22,201501,Other UK Airports             ,NORWICH                       , 16.201 , 0 , 0 , 0 , 0 , 0 , 0 , 4.184 , 12.017 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,PRESTWICK                     , 823.665 , 0 , 0 , 456.415 , 307.386 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 58.364 
13-Mar-2015 14:22,201501,Other UK Airports             ,SCATSTA                       , 62.612 , 0 , 0 , 0 , 0 , 0 , 0 , 27.014 , 35.598 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,SOUTHAMPTON                   , 14.125 , 0 , 14.125 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,STANSTED                      , 16172.236 , 0 , 0 , 294.736 , 4.628 , 229.515 , 218.217 , 2.424 , 0 , 2156.618 , 379.589 , 8072.749 , 4813.76 
13-Mar-2015 14:22,201501,Other UK Airports             ,STORNOWAY                     , 8.582 , 6.743 , 1.839 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,SUMBURGH                      , 23.188 , 20.572 , 1.079 , 0 , 0 , 0 , 0 , 0.743 , 0.794 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,TIREE                         , 0.701 , 0.66 , 0.041 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
