rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
13-Mar-2015 14:17,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 314 , 30 , 9747 , 131 , 16 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1693 , 2273 , 159893 , 23150 , 228 , 64 , 0.263 , 21997.936 , 0 , 2515.808 
13-Mar-2015 14:17,201501,Other UK Airports             ,EDINBURGH                     , 6758 , 718 , 608715 , 16121 , 470 , 0 , 7.589 , 1692.483 , 0 , 1487.817 
13-Mar-2015 14:17,201501,Other UK Airports             ,EXETER                        , 765 , 239 , 33599 , 10579 , 0 , 116 , 0.005 , 0 , 0.045 , 469.647 
13-Mar-2015 14:17,201501,Other UK Airports             ,GLASGOW                       , 5027 , 428 , 457374 , 28172 , 186 , 92 , 982.415 , 67.21 , 14.588 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 75 , 12 , 733 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,HUMBERSIDE                    , 336 , 583 , 12198 , 3569 , 3 , 0 , 1.59 , 8.125 , 0.015 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,INVERNESS                     , 868 , 277 , 43349 , 0 , 98 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,ISLAY                         , 115 , 13 , 1629 , 0 , 30 , 0 , 11.147 , 0 , 5.524 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 447 , 24 , 2855 , 0 , 0 , 0 , 4.753 , 0 , 19.033 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,KIRKWALL                      , 751 , 184 , 9535 , 29 , 635 , 37 , 2.243 , 0 , 2.29 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LANDS END (ST JUST)           , 347 , 22 , 2187 , 0 , 42 , 0 , 4.6 , 0 , 19 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LEEDS BRADFORD                , 1816 , 55 , 141390 , 1501 , 2149 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 42 , 68 , 141 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2008 , 73 , 249175 , 589 , 831 , 0 , 21.881 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LYDD                          , 0 , 34 , 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,MANCHESTER                    , 9841 , 979 , 1136135 , 176665 , 3760 , 1520 , 5978.214 , 708.773 , 295.417 , 0.352 
13-Mar-2015 14:17,201501,Other UK Airports             ,NEWCASTLE                     , 2350 , 297 , 207943 , 25104 , 376 , 0 , 256.319 , 33.201 , 0 , 400.195 
13-Mar-2015 14:17,201501,Other UK Airports             ,NEWQUAY                       , 305 , 95 , 11587 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,NORWICH                       , 643 , 1149 , 17414 , 9195 , 0 , 0 , 0 , 16.201 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 39 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,PRESTWICK                     , 177 , 9 , 19773 , 0 , 0 , 0 , 763.801 , 59.864 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SCATSTA                       , 0 , 894 , 0 , 20684 , 0 , 0 , 0 , 62.612 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SHOREHAM                      , 0 , 58 , 0 , 68 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SOUTHAMPTON                   , 2402 , 81 , 108591 , 1814 , 443 , 0 , 14.125 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,STORNOWAY                     , 466 , 147 , 8489 , 0 , 170 , 0 , 8.582 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SUMBURGH                      , 497 , 435 , 11272 , 3719 , 0 , 64 , 21.651 , 1.537 , 0.012 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,TIREE                         , 74 , 12 , 484 , 0 , 11 , 0 , 0.701 , 0 , 2.777 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,WICK JOHN O GROATS            , 152 , 150 , 1559 , 950 , 0 , 331 , 0.011 , 0 , 0 , 0 
