rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13-Mar-2015 14:17,201501,Other UK Airports             ,INVERNESS                     , 868 , 868 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,ISLAY                         , 115 , 115 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 1167 , 739 , 383 , 0 , 44 , 1 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 447 , 447 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,JERSEY                        , 1767 , 1607 , 0 , 0 , 139 , 21 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,KIRKWALL                      , 764 , 751 , 0 , 0 , 13 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LANDS END (ST JUST)           , 347 , 347 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LEEDS BRADFORD                , 1828 , 1268 , 546 , 2 , 9 , 2 , 1 
13-Mar-2015 14:17,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 42 , 42 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2024 , 1216 , 792 , 0 , 14 , 2 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,LONDON CITY                   , 6393 , 3506 , 2271 , 616 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,LUTON                         , 5230 , 2427 , 2374 , 46 , 144 , 161 , 78 
13-Mar-2015 14:17,201501,Other UK Airports             ,LYDD                          , 1 , 0 , 0 , 0 , 0 , 0 , 1 
13-Mar-2015 14:17,201501,Other UK Airports             ,MANCHESTER                    , 10801 , 5307 , 3354 , 1180 , 853 , 37 , 70 
13-Mar-2015 14:17,201501,Other UK Airports             ,NEWCASTLE                     , 2619 , 1558 , 710 , 82 , 233 , 3 , 33 
13-Mar-2015 14:17,201501,Other UK Airports             ,NEWQUAY                       , 305 , 305 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,NORWICH                       , 1622 , 462 , 181 , 0 , 762 , 23 , 194 
13-Mar-2015 14:17,201501,Other UK Airports             ,PRESTWICK                     , 183 , 0 , 177 , 0 , 0 , 1 , 5 
13-Mar-2015 14:17,201501,Other UK Airports             ,SCATSTA                       , 894 , 0 , 0 , 0 , 894 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SHOREHAM                      , 58 , 0 , 0 , 0 , 58 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SOUTHAMPTON                   , 2427 , 2402 , 0 , 0 , 9 , 16 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,SOUTHEND                      , 735 , 399 , 276 , 60 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,STANSTED                      , 11536 , 1360 , 9057 , 212 , 427 , 100 , 380 
13-Mar-2015 14:17,201501,Other UK Airports             ,STORNOWAY                     , 466 , 466 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,SUMBURGH                      , 670 , 497 , 0 , 0 , 173 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,TIREE                         , 74 , 74 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,WICK JOHN O GROATS            , 237 , 152 , 0 , 0 , 85 , 0 , 0 
