﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,ISLE OF MAN,2306,2306,0,3857,3857,0,-40.2126
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,JERSEY,4322,4322,0,4676,4676,0,-7.57057
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,2,2,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,NEWCASTLE,12493,12493,0,10473,10364,109,19.28769
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,NORWICH,37,0,37,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,35,35,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRIZE NORTON,MANCHESTER,0,0,0,45,0,45,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,25,25,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,CAMPBELTOWN,GLASGOW,949,949,0,822,822,0,15.45012
16/10/2023 11:54,202308,202208,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1948,1948,0,2252,2252,0,-13.49911
16/10/2023 11:54,202308,202208,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,70,0,70,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,69,0,69,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1185,1185,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1516,1516,0,1269,1269,0,19.46414
16/10/2023 11:54,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1251,1251,0,2300,2300,0,-45.6087
16/10/2023 11:54,202308,202208,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5964,5964,0,6180,6180,0,-3.49515
16/10/2023 11:54,202308,202208,Other Reporting Airports,COLL,TIREE,23,23,0,34,34,0,-32.35294
16/10/2023 11:54,202308,202208,Other Reporting Airports,COLONSAY,ISLAY,9,9,0,13,13,0,-30.76923
16/10/2023 11:54,202308,202208,Other Reporting Airports,DUNDEE,KIRKWALL,73,73,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,DUNDEE,SUMBURGH,182,182,0,247,247,0,-26.31579
16/10/2023 11:54,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2071,2071,0,2261,2261,0,-8.40336
16/10/2023 11:54,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,322,322,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3943,3943,0,4318,4318,0,-8.68458
16/10/2023 11:54,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,587,587,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,34,0,34,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDAY,KIRKWALL,43,43,0,6,6,0,616.66667
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,EXETER,2957,2957,0,2600,2600,0,13.73077
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,GLASGOW,16,16,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,582,582,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,INVERNESS,22,22,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1029,1029,0,1009,1009,0,1.98216
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,JERSEY,2323,2323,0,404,404,0,475
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,KIRKWALL,4194,4194,0,3828,3828,0,9.56113
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,131,131,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,NEWCASTLE,139,139,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,NEWQUAY,4135,4135,0,2063,2063,0,100.43626
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,9179,9179,0,8248,8248,0,11.28758
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,STORNOWAY,1965,1965,0,1745,1745,0,12.60745
16/10/2023 11:54,202308,202208,Other Reporting Airports,EDINBURGH,SUMBURGH,3431,3431,0,3850,3565,285,-10.88312
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,GLASGOW,1183,1183,0,1689,1689,0,-29.95856
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,GUERNSEY,1782,1782,0,2225,2225,0,-19.91011
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1087,1087,0,1786,1786,0,-39.13774
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,JERSEY,2921,2921,0,3032,3032,0,-3.66095
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,LANDS END (ST JUST),9,9,0,15,15,0,-40
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,NEWCASTLE,1348,1348,0,1621,1621,0,-16.84146
16/10/2023 11:54,202308,202208,Other Reporting Airports,EXETER,NORWICH,0,0,0,742,742,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),197,197,0,274,274,0,-28.10219
16/10/2023 11:54,202308,202208,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,27,27,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,FOULA,LERWICK (TINGWALL),114,114,0,184,184,0,-38.04348
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,ABERDEEN,18226,18226,0,16935,16935,0,7.62327
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),26563,26563,0,15254,15254,0,74.13793
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39918,39918,0,49882,49882,0,-19.97514
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,BRISTOL,0,0,0,285,0,285,-100
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,EDINBURGH,38118,38118,0,35039,35039,0,8.78735
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,GLASGOW,38437,38437,0,41811,41811,0,-8.06965
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,GUERNSEY,29106,29106,0,29235,29235,0,-0.44125
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,HEATHROW,173,173,0,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,INVERNESS,19262,19262,0,20872,20872,0,-7.71368
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,ISLE OF MAN,12107,12107,0,13326,13326,0,-9.14753
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,JERSEY,33879,33879,0,31451,31451,0,7.71995
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,45,0,45,-100
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,MANCHESTER,0,0,0,90,0,90,-100
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,NEWCASTLE,0,0,0,55,0,55,-100
16/10/2023 11:54,202308,202208,London Area Airports,GATWICK,NEWQUAY,8696,8696,0,8198,8198,0,6.07465
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,GUERNSEY,0,0,0,154,154,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,INVERNESS,97,97,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,ISLAY,3070,3070,0,2653,2653,0,15.71806
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,JERSEY,8072,8072,0,8391,8391,0,-3.80169
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,KIRKWALL,1245,1245,0,1644,1644,0,-24.27007
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,NEWCASTLE,299,0,299,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,NEWQUAY,2339,2339,0,2453,2453,0,-4.64737
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7576,7576,0,7639,7639,0,-0.82472
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,STORNOWAY,5881,5881,0,5936,5936,0,-0.92655
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,SUMBURGH,1838,1838,0,2233,2233,0,-17.68921
16/10/2023 11:54,202308,202208,Other Reporting Airports,GLASGOW,TIREE,1510,1510,0,1311,1311,0,15.17925
16/10/2023 11:54,202308,202208,Other Reporting Airports,GUERNSEY,JERSEY,6825,6773,52,6507,6507,0,4.88704
16/10/2023 11:54,202308,202208,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1060,1060,0,1068,1068,0,-0.74906
16/10/2023 11:54,202308,202208,Other Reporting Airports,GUERNSEY,MANCHESTER,6674,6674,0,6276,6276,0,6.34162
16/10/2023 11:54,202308,202208,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10386,10386,0,10497,10497,0,-1.05744
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,ABERDEEN,41083,41083,0,25623,25623,0,60.33642
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),51483,51483,0,49424,49424,0,4.16599
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),6997,6997,0,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,DUNDEE,2373,2373,0,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,EDINBURGH,91849,91849,0,55968,55968,0,64.10985
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,GLASGOW,71618,71618,0,54403,54403,0,31.64348
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,INVERNESS,16816,16816,0,13140,13140,0,27.97565
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,ISLE OF MAN,3402,3402,0,2896,2896,0,17.47238
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,JERSEY,31514,31514,0,29456,29456,0,6.98669
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,KIRKWALL,354,354,0,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,881,881,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,MANCHESTER,42579,42579,0,21250,21250,0,100.37176
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,NEWCASTLE,35621,35621,0,21496,21496,0,65.7099
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,NEWQUAY,0,0,0,2339,2339,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,HEATHROW,SUMBURGH,269,269,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,HUMBERSIDE,JERSEY,328,0,328,485,485,0,-32.37113
16/10/2023 11:54,202308,202208,Other Reporting Airports,HUMBERSIDE,NEWQUAY,172,172,0,469,469,0,-63.32623
16/10/2023 11:54,202308,202208,Other Reporting Airports,HUMBERSIDE,NORWICH,84,0,84,44,0,44,90.90909
16/10/2023 11:54,202308,202208,Other Reporting Airports,INVERNESS,KIRKWALL,175,175,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,INVERNESS,MANCHESTER,2548,2548,0,5439,5439,0,-53.15315
16/10/2023 11:54,202308,202208,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,25,25,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,INVERNESS,STORNOWAY,1279,1279,0,1306,1306,0,-2.06738
16/10/2023 11:54,202308,202208,Other Reporting Airports,INVERNESS,SUMBURGH,1304,1304,0,1591,1591,0,-18.03897
16/10/2023 11:54,202308,202208,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),14,14,0,6,6,0,133.33333
16/10/2023 11:54,202308,202208,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14321,14321,0,14106,14106,0,1.52417
16/10/2023 11:54,202308,202208,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10314,10314,0,5565,5565,0,85.33693
16/10/2023 11:54,202308,202208,Other Reporting Airports,ISLE OF MAN,NEWQUAY,268,268,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,153,153,0,336,336,0,-54.46429
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3324,3324,0,3559,3559,0,-6.60298
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),15197,15197,0,12873,12873,0,18.05329
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,MANCHESTER,9435,9435,0,6660,6660,0,41.66667
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,NEWCASTLE,1225,1225,0,1336,1336,0,-8.30838
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,NORWICH,906,906,0,963,963,0,-5.919
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,SOUTHAMPTON,10322,10322,0,11012,11012,0,-6.26589
16/10/2023 11:54,202308,202208,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,472,472,0,504,504,0,-6.34921
16/10/2023 11:54,202308,202208,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,725,725,0,734,734,0,-1.22616
16/10/2023 11:54,202308,202208,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,545,545,0,485,485,0,12.37113
16/10/2023 11:54,202308,202208,Other Reporting Airports,KIRKWALL,SANDAY,288,288,0,242,242,0,19.00826
16/10/2023 11:54,202308,202208,Other Reporting Airports,KIRKWALL,STRONSAY,225,225,0,242,242,0,-7.02479
16/10/2023 11:54,202308,202208,Other Reporting Airports,KIRKWALL,SUMBURGH,777,777,0,732,732,0,6.14754
16/10/2023 11:54,202308,202208,Other Reporting Airports,KIRKWALL,WESTRAY,327,327,0,294,294,0,11.22449
16/10/2023 11:54,202308,202208,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,187,187,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,33,0,33,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,66,66,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,92,0,92,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9531,9531,0,9474,9474,0,0.60165
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2715,2715,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,EDINBURGH,24901,24901,0,20356,20356,0,22.32757
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,GLASGOW,17398,17398,0,16134,16134,0,7.83439
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,1213,1213,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,ISLE OF MAN,1880,1880,0,2298,2298,0,-18.18973
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,JERSEY,1278,1278,0,1804,1804,0,-29.15743
16/10/2023 11:54,202308,202208,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,45,45,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,ABERDEEN,8283,8283,0,5031,4967,64,64.63924
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),4571,4571,0,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,BELFAST INTERNATIONAL,34508,34508,0,32301,32301,0,6.83261
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,EDINBURGH,31673,31673,0,25554,25554,0,23.94537
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,GLASGOW,18816,18816,0,21690,21690,0,-13.25035
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,INVERNESS,16752,16752,0,13483,13483,0,24.24535
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,JERSEY,14945,14945,0,9595,9595,0,55.75821
