rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 761 , 761 , 0 , 1133 , 1133 , 0 ,-32.83319 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 1030 , 1030 , 0 , 619 , 619 , 0 , 66.39742 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 20928 , 20928 , 0 , 21284 , 21284 , 0 ,-1.672618 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3433 , 3433 , 0 , 3237 , 3237 , 0 , 6.054989 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 11754 , 11754 , 0 , 12859 , 12859 , 0 ,-8.593204 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12750 , 12750 , 0 , 10628 , 10628 , 0 , 19.96613 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 1546 , 1546 , 0 , 2706 , 2706 , 0 ,-42.8677 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13761 , 13761 , 0 , 13395 , 13395 , 0 , 2.732363 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1867 , 1867 , 0 , 2378 , 2378 , 0 ,-21.48865 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 2095 , 2095 , 0 , 1985 , 1985 , 0 , 5.541562 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 13205 , 13205 , 0 , 13313 , 13313 , 0 ,-0.8112372 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 9074 , 9074 , 0 , 5500 , 5500 , 0 , 64.98182 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 21426 , 21354 , 72 , 24612 , 24612 , 0 ,-12.94491 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1443 , 1443 , 0 , 1629 , 1629 , 0 ,-11.41805 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 8931 , 8931 , 0 , 9234 , 9234 , 0 ,-3.281352 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 21815 , 21815 , 0 , 17702 , 17702 , 0 , 23.23466 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21695 , 21695 , 0 , 22801 , 22801 , 0 ,-4.850665 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 0 , 0 , 0 , 121 , 0 , 121 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 24239 , 24239 , 0 , 23611 , 23611 , 0 , 2.659777 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 24588 , 24504 , 84 , 23507 , 23507 , 0 , 4.59863 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 238 , 238 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 42909 , 42909 , 0 , 39815 , 39815 , 0 , 7.770941 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 22482 , 22482 , 0 , 19675 , 19675 , 0 , 14.26684 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 21494 , 21494 , 0 , 19852 , 19852 , 0 , 8.271207 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,PERTH (UK)                    , 3 , 0 , 3 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1819 , 1819 , 0 , 1773 , 1773 , 0 , 2.594473 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 0 , 0 , 0 , 831 , 831 , 0 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 742 , 742 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIGGIN HILL                   ,EDINBURGH                     , 7 , 0 , 7 , 0 , 0 , 0 ,Null,Y,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIGGIN HILL                   ,EXETER                        , 0 , 0 , 0 , 116 , 0 , 116 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIGGIN HILL                   ,GLASGOW                       , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIGGIN HILL                   ,LIVERPOOL (JOHN LENNON)       , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 23877 , 23877 , 0 , 26103 , 26103 , 0 ,-8.527756 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,EXETER                        , 0 , 0 , 0 , 14 , 0 , 14 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 19529 , 19529 , 0 , 19519 , 19519 , 0 , 5.123213E-02 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2822 , 2822 , 0 , 2791 , 2791 , 0 , 1.110713 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3758 , 3758 , 0 , 2969 , 2969 , 0 , 26.5746 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3198 , 3198 , 0 , 3607 , 3607 , 0 ,-11.33906 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 3839 , 3839 , 0 , 3320 , 3320 , 0 , 15.63253 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,MANCHESTER                    , 28 , 28 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 846 , 846 , 0 , 781 , 781 , 0 , 8.322663 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 504 , 504 , 0 , 298 , 298 , 0 , 69.12752 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1061 , 1061 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BOURNEMOUTH                   ,CARDIFF WALES                 , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 0 , 0 , 0 , 185 , 185 , 0 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 221 , 221 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BOURNEMOUTH                   ,NEWCASTLE                     , 86 , 0 , 86 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 34198 , 34198 , 0 , 29046 , 29046 , 0 , 17.73738 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 27104 , 27104 , 0 , 24084 , 24084 , 0 , 12.53944 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1721 , 1721 , 0 , 1484 , 1484 , 0 , 15.97035 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 216 , 3 , 213 , 488 , 0 , 488 ,-55.73771 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 5303 , 5303 , 0 , 5623 , 5623 , 0 ,-5.690912 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2045 , 2045 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 2419 , 2419 , 0 , 2673 , 2673 , 0 ,-9.502432 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14399 , 14399 , 0 , 14116 , 14116 , 0 , 2.004817 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 739 , 739 , 0 , 608 , 608 , 0 , 21.54605 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 8329 , 8329 , 0 , 3669 , 3669 , 0 , 127.0101 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2627 , 2627 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 1051 , 1051 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 66 , 0 , 66 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1194 , 1194 , 0 , 885 , 885 , 0 , 34.91525 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6807 , 6807 , 0 , 6132 , 6132 , 0 , 11.00783 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6928 , 6928 , 0 , 7279 , 7279 , 0 ,-4.822091 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 1168 , 1168 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,NEWQUAY                       , 360 , 360 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,DURHAM TEES VALLEY            ,LEEDS BRADFORD                , 10 , 10 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7914 , 7914 , 0 , 8806 , 8806 , 0 ,-10.12946 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 9553 , 9553 , 0 , 9034 , 9034 , 0 , 5.744964 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1665 , 1665 , 0 , 1440 , 1440 , 0 , 15.625 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 25 , 20 , 5 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 1188 , 1188 , 0 , 2780 , 2780 , 0 ,-57.26619 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 191 , 32 , 159 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 79 , 79 , 0 , 71 , 71 , 0 , 11.26761 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,EDINBURGH                     , 153 , 1 , 152 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3817 , 3817 , 0 , 2948 , 2948 , 0 , 29.47761 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 3442 , 3442 , 0 , 3340 , 3340 , 0 , 3.053892 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 1156 , 1156 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 8394 , 8394 , 0 , 10889 , 10889 , 0 ,-22.91303 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2010 , 2010 , 0 , 2469 , 2469 , 0 ,-18.59052 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 15959 , 15959 , 0 , 15956 , 15956 , 0 , 0.0188017 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1588 , 1588 , 0 , 1743 , 1743 , 0 ,-8.892714 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 3293 , 3293 , 0 , 3463 , 3463 , 0 ,-4.909039 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 975 , 975 , 0 , 919 , 919 , 0 , 6.09358 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 1727 , 1727 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2178 , 2177 , 1 , 2228 , 2228 , 0 ,-2.244165 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 479 , 479 , 0 , 313 , 313 , 0 , 53.03514 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3122 , 3122 , 0 , 2857 , 2857 , 0 , 9.275464 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 9950 , 9950 , 0 , 12100 , 12100 , 0 ,-17.76859 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2501 , 2419 , 82 , 2858 , 2858 , 0 ,-12.49125 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,EXETER                        ,NORWICH                       , 714 , 714 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 194 , 194 , 0 , 166 , 166 , 0 , 16.86747 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 20 , 0 , 20 , 10 , 0 , 10 , 100 ,Y,Y
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,FARNBOROUGH                   ,LIVERPOOL (JOHN LENNON)       , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 116 , 116 , 0 , 119 , 119 , 0 ,-2.521008 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13822 , 13822 , 0 , 13441 , 13441 , 0 , 2.83461 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 13111 , 13111 , 0 , 17433 , 17433 , 0 ,-24.79206 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 48636 , 48636 , 0 , 38143 , 38143 , 0 , 27.50963 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 55587 , 55422 , 165 , 54777 , 54777 , 0 , 1.478723 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,GLASGOW                       , 48671 , 48671 , 0 , 49088 , 48920 , 168 ,-0.8494948 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 24876 , 24876 , 0 , 26097 , 26097 , 0 ,-4.678699 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,HEATHROW                      , 128 , 128 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 0 , 0 , 0 , 45 , 0 , 45 ,-100 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,INVERNESS                     , 17994 , 17994 , 0 , 16996 , 16996 , 0 , 5.87197 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 13057 , 13057 , 0 , 11364 , 11364 , 0 , 14.89792 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,JERSEY                        , 53784 , 53784 , 0 , 51570 , 51570 , 0 , 4.293194 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,LEEDS BRADFORD                , 138 , 138 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 41 , 0 , 41 , 10426 , 10426 , 0 ,-99.60675 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10656 , 10656 , 0 , 10418 , 10418 , 0 , 2.284508 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,GATWICK                       ,NORWICH                       , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,INVERNESS                     , 62 , 14 , 48 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2143 , 2143 , 0 , 2152 , 2152 , 0 ,-0.4182156 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 786 , 786 , 0 , 765 , 765 , 0 , 2.745098 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 2551 , 2551 , 0 , 2506 , 2506 , 0 , 1.79569 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1359 , 1359 , 0 , 1324 , 1324 , 0 , 2.643505 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 748 , 748 , 0 , 854 , 854 , 0 ,-12.41218 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3893 , 3893 , 0 , 4016 , 4002 , 14 ,-3.062749 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 15520 , 15520 , 0 , 14108 , 14108 , 0 , 10.00851 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 4814 , 4814 , 0 , 4730 , 4730 , 0 , 1.775899 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2260 , 2260 , 0 , 2191 , 2191 , 0 , 3.149247 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 711 , 711 , 0 , 526 , 526 , 0 , 35.1711 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 868 , 868 , 0 , 1156 , 1156 , 0 ,-24.91349 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11763 , 11699 , 64 , 12457 , 12457 , 0 ,-5.571165 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 4559 , 4559 , 0 , 4456 , 4456 , 0 , 2.31149 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GUERNSEY                      ,NORTHOLT                      , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 12219 , 12219 , 0 , 11204 , 11204 , 0 , 9.059264 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 44833 , 44833 , 0 , 58353 , 58353 , 0 ,-23.16933 ,N,N
