Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
20/09/2019 11:49,201907,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1050,0,0,4.571429,19.428571,39.238095,16.952381,10.952381,4.285714,2.190476,1.809524,0.571429,0.000000,0.000000,27.359048,,998,55.110220,25.868737
20/09/2019 11:49,201907,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8923,0,115,4.912591,22.615623,36.523567,15.335251,11.529099,5.742421,1.471565,0.553220,0.044258,0.000000,1.272405,19.530539,,8867,62.233570,21.762152
20/09/2019 11:49,201907,BOURNEMOUTH,AIRPORT TOTAL,581,0,0,6.196213,40.275387,33.907057,9.294320,6.368330,1.549053,1.721170,0.688468,0.000000,0.000000,0.000000,12.511188,,442,78.828829,13.228507
20/09/2019 11:49,201907,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),153,0,0,6.535948,35.294118,35.947712,11.111111,7.189542,2.614379,1.307190,0.000000,0.000000,0.000000,0.000000,12.104575,,135,75.555556,9.637037
20/09/2019 11:49,201907,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),428,0,0,6.074766,42.056075,33.177570,8.644860,6.074766,1.168224,1.869159,0.934579,0.000000,0.000000,0.000000,12.656542,,307,80.258900,14.807818
20/09/2019 11:49,201907,BRISTOL,AIRPORT TOTAL,6403,0,52,3.656081,28.907823,34.577847,13.508908,11.138652,5.561580,1.239349,0.449264,0.154919,0.000000,0.805577,18.687334,,6586,61.810552,21.914364
20/09/2019 11:49,201907,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),665,0,0,6.616541,34.285714,29.924812,10.676692,9.022556,5.864662,1.203008,1.203008,1.203008,0.000000,0.000000,24.566917,,663,64.856712,18.024133
20/09/2019 11:49,201907,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5738,0,52,3.316062,28.290155,35.112263,13.834197,11.381693,5.526770,1.243523,0.362694,0.034542,0.000000,0.898100,18.005925,,5923,61.474455,22.349823
20/09/2019 11:49,201907,CARDIFF WALES,AIRPORT TOTAL,1767,45,27,2.338227,27.297444,41.707450,11.092985,8.156607,3.153888,1.576944,0.706906,0.054377,2.446982,1.468189,15.736842,,1778,75.560538,13.636670
20/09/2019 11:49,201907,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),534,3,0,2.420857,21.973929,39.478585,16.201117,11.918063,4.283054,1.675978,1.303538,0.186220,0.558659,0.000000,21.258427,,479,67.640919,15.498956
20/09/2019 11:49,201907,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1233,42,27,2.304147,29.493088,42.626728,8.986175,6.605223,2.688172,1.536098,0.460829,0.000000,3.225806,2.073733,13.345499,,1299,78.467433,12.949962
20/09/2019 11:49,201907,DONCASTER SHEFFIELD,AIRPORT TOTAL,1103,0,6,5.320108,30.568079,40.126240,9.738503,7.844905,4.147881,0.991885,0.270514,0.450857,0.000000,0.541028,17.300091,,994,73.393574,17.349095
20/09/2019 11:49,201907,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),372,0,0,2.150538,25.537634,44.086022,11.290323,10.483871,3.494624,1.612903,0.268817,1.075269,0.000000,0.000000,23.223118,,334,81.736527,14.488024
20/09/2019 11:49,201907,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),731,0,6,6.919946,33.107191,38.127544,8.955224,6.512890,4.477612,0.678426,0.271370,0.135685,0.000000,0.814111,14.285910,,660,69.184290,18.796970
20/09/2019 11:49,201907,DURHAM TEES VALLEY,AIRPORT TOTAL,264,0,25,5.536332,38.408304,30.449827,8.996540,4.152249,3.114187,0.692042,0.000000,0.000000,0.000000,8.650519,9.901515,,264,76.534296,12.946970
20/09/2019 11:49,201907,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,0.000000,45.454545,36.363636,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.818182,,1,100.000000,0.000000
20/09/2019 11:49,201907,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),253,0,25,5.755396,38.129496,30.215827,8.992806,3.956835,3.237410,0.719424,0.000000,0.000000,0.000000,8.992806,10.035573,,263,76.449275,12.996198
20/09/2019 11:49,201907,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3681,0,15,7.224026,31.872294,36.634199,11.309524,7.575758,3.652597,0.946970,0.324675,0.054113,0.000000,0.405844,13.582722,,3862,72.577320,16.211031
20/09/2019 11:49,201907,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),400,0,0,5.000000,27.500000,36.000000,13.500000,11.000000,4.750000,1.750000,0.500000,0.000000,0.000000,0.000000,17.817500,,399,71.428571,16.117794
20/09/2019 11:49,201907,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3281,0,15,7.493932,32.402913,36.711165,11.043689,7.160194,3.519417,0.849515,0.303398,0.060680,0.000000,0.455097,13.066443,,3463,72.708992,16.221773
20/09/2019 11:49,201907,EDINBURGH,AIRPORT TOTAL,11615,0,140,3.394300,29.749043,35.270098,13.815398,9.987239,4.797958,1.207997,0.544449,0.042535,0.000000,1.190983,17.111322,,11505,65.820934,19.988614
20/09/2019 11:49,201907,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),195,0,2,4.060914,11.675127,32.487310,15.228426,13.705584,15.228426,2.030457,2.538071,2.030457,0.000000,1.015228,50.076923,,243,62.704918,23.637860
20/09/2019 11:49,201907,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11420,0,138,3.382938,30.057103,35.317529,13.791313,9.923862,4.620177,1.193978,0.510469,0.008652,0.000000,1.193978,16.548424,,11262,65.887727,19.909874
20/09/2019 11:49,201907,EXETER,AIRPORT TOTAL,0,1494,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.732977,0.267023,0.000000,,1335,79.116766,13.727341
20/09/2019 11:49,201907,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,170,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,169,80.473373,8.467456
20/09/2019 11:49,201907,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),0,1324,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.698795,0.301205,0.000000,,1166,78.920308,14.489708
20/09/2019 11:49,201907,GATWICK,AIRPORT TOTAL,27271,0,493,2.841810,14.529607,31.605676,18.394324,16.942804,9.872497,2.575277,1.217404,0.244921,0.000000,1.775681,30.925122,,27625,58.219816,25.178534
20/09/2019 11:49,201907,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1657,0,23,1.785714,9.642857,35.892857,20.059524,15.773810,9.821429,3.273810,1.488095,0.892857,0.000000,1.369048,38.611346,,1798,60.231023,24.062848
20/09/2019 11:49,201907,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25614,0,470,2.909830,14.844349,31.329551,18.287073,17.018095,9.875786,2.530287,1.199969,0.203190,0.000000,1.801871,30.427891,,25827,58.079607,25.256205
20/09/2019 11:49,201907,GLASGOW,AIRPORT TOTAL,7729,0,168,4.229454,31.885526,33.860960,12.485754,8.408256,5.027226,1.430923,0.493858,0.050652,0.000000,2.127390,16.561910,,8256,68.817716,18.894380
20/09/2019 11:49,201907,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),388,0,0,5.927835,24.742268,32.989691,13.659794,13.917526,6.443299,0.515464,1.030928,0.773196,0.000000,0.000000,26.265464,,378,61.111111,21.529101
20/09/2019 11:49,201907,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7341,0,168,4.141697,32.254628,33.905979,12.425090,8.123585,4.954055,1.478226,0.466107,0.013317,0.000000,2.237315,16.049040,,7878,69.180900,18.767961
20/09/2019 11:49,201907,HEATHROW,AIRPORT TOTAL,41850,0,535,8.167984,27.316268,36.746491,12.478471,8.694113,3.758405,0.936652,0.502536,0.136841,0.000000,1.262239,15.772449,,41535,70.987006,17.755844
20/09/2019 11:49,201907,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),96,0,0,1.041667,19.791667,34.375000,17.708333,15.625000,8.333333,1.041667,2.083333,0.000000,0.000000,0.000000,25.604167,,138,60.869565,20.681159
20/09/2019 11:49,201907,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41754,0,535,8.184161,27.333349,36.751874,12.466599,8.678380,3.748020,0.936414,0.498948,0.137152,0.000000,1.265104,15.749844,,41397,71.020467,17.746093
20/09/2019 11:49,201907,ISLE OF MAN,AIRPORT TOTAL,1100,0,17,6.714414,36.794987,36.794987,7.967771,6.177261,2.417189,1.074306,0.447628,0.089526,0.000000,1.521934,11.726364,,1065,76.042591,17.783099
20/09/2019 11:49,201907,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,62.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,,8,62.500000,26.250000
20/09/2019 11:49,201907,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1092,0,17,6.762849,36.609558,36.880072,8.025248,6.131650,2.434626,1.082056,0.450857,0.090171,0.000000,1.532913,11.759158,,1057,76.139410,17.719016
20/09/2019 11:49,201907,JERSEY,AIRPORT TOTAL,2482,0,33,4.294235,39.761431,29.980119,9.542744,8.270378,4.930417,1.351889,0.516899,0.039761,0.000000,1.312127,15.055600,,2318,70.345121,16.341242
20/09/2019 11:49,201907,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),40,0,0,10.000000,30.000000,25.000000,7.500000,10.000000,10.000000,0.000000,5.000000,2.500000,0.000000,0.000000,40.950000,,28,53.571429,29.357143
20/09/2019 11:49,201907,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2442,0,33,4.202020,39.919192,30.060606,9.575758,8.242424,4.848485,1.373737,0.444444,0.000000,0.000000,1.333333,14.631450,,2290,70.547650,16.182096
20/09/2019 11:49,201907,LEEDS BRADFORD,AIRPORT TOTAL,3362,0,20,8.308693,30.396215,37.610881,10.289769,7.806032,3.577765,0.975754,0.325251,0.118273,0.000000,0.591366,13.240036,,3421,76.975554,14.294651
20/09/2019 11:49,201907,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),53,0,1,0.000000,14.814815,24.074074,24.074074,20.370370,9.259259,5.555556,0.000000,0.000000,0.000000,1.851852,31.433962,,165,71.515152,18.939394
20/09/2019 11:49,201907,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3309,0,19,8.443510,30.649038,37.830529,10.066106,7.602163,3.485577,0.901442,0.330529,0.120192,0.000000,0.570913,12.948625,,3256,77.244259,14.059275
20/09/2019 11:49,201907,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3248,0,22,6.085627,38.929664,32.905199,8.807339,6.788991,4.097859,1.070336,0.611621,0.030581,0.000000,0.672783,13.112685,,3285,76.627663,14.672451
20/09/2019 11:49,201907,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,0.000000,14.285714,21.428571,7.142857,14.285714,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,68.285714,,36,77.777778,12.000000
20/09/2019 11:49,201907,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3234,0,22,6.111794,39.035627,32.954545,8.814496,6.756757,4.023342,1.013514,0.583538,0.030713,0.000000,0.675676,12.873840,,3249,76.615105,14.702062
20/09/2019 11:49,201907,LONDON CITY,AIRPORT TOTAL,0,6771,187,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.312446,2.687554,0.000000,,6539,67.373887,16.684661
20/09/2019 11:49,201907,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,6771,187,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.312446,2.687554,0.000000,,6539,67.373887,16.684661
20/09/2019 11:49,201907,LUTON,AIRPORT TOTAL,10595,0,106,4.653771,20.614896,34.903280,15.465844,13.466031,6.793758,1.831605,1.093356,0.186898,0.000000,0.990562,23.954129,,10029,53.445906,28.226543
20/09/2019 11:49,201907,LUTON,CHARTERED FLIGHTS(ALL ROUTES),178,0,1,1.675978,7.262570,30.726257,26.256983,21.787709,7.262570,2.793296,1.117318,0.558659,0.000000,0.558659,36.623596,,286,53.846154,24.807692
20/09/2019 11:49,201907,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),10417,0,105,4.704429,20.842045,34.974339,15.282266,13.324463,6.785782,1.815244,1.092948,0.180574,0.000000,0.997909,23.737640,,9743,53.434343,28.326901
20/09/2019 11:49,201907,MANCHESTER,AIRPORT TOTAL,19491,0,127,4.281782,21.852380,40.121317,14.828219,10.908349,5.362422,1.335508,0.514833,0.147823,0.000000,0.647365,19.287209,,19012,66.085686,20.303072
20/09/2019 11:49,201907,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1532,0,0,2.545692,12.467363,39.490862,19.582245,15.404700,6.592689,2.284595,1.436031,0.195822,0.000000,0.000000,28.034595,,1627,56.791641,25.311002
20/09/2019 11:49,201907,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17959,0,127,4.428840,22.647352,40.174721,14.425523,10.527480,5.258211,1.255114,0.436802,0.143758,0.000000,0.702201,18.541010,,17385,66.947993,19.834397
20/09/2019 11:49,201907,NEWCASTLE,AIRPORT TOTAL,4111,0,42,6.284614,28.557669,39.513605,12.400674,7.560799,3.274741,1.011317,0.288948,0.096316,0.000000,1.011317,13.888835,,4357,73.766410,16.490475
20/09/2019 11:49,201907,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.250000,,8,62.500000,11.250000
20/09/2019 11:49,201907,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4107,0,42,6.290672,28.561099,39.551699,12.388527,7.519884,3.277898,1.012292,0.289226,0.096409,0.000000,1.012292,13.869978,,4349,73.786848,16.500115
20/09/2019 11:49,201907,SOUTHAMPTON,AIRPORT TOTAL,2984,0,100,2.334630,29.377432,40.402075,10.051881,6.906615,5.674449,1.297017,0.713359,0.000000,0.000000,3.242542,16.363606,,3142,73.551402,15.069064
20/09/2019 11:49,201907,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),38,0,2,10.000000,22.500000,27.500000,7.500000,5.000000,17.500000,5.000000,0.000000,0.000000,0.000000,5.000000,28.421053,,46,67.391304,14.239130
20/09/2019 11:49,201907,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2946,0,98,2.233903,29.467806,40.571616,10.085414,6.931669,5.519054,1.248357,0.722733,0.000000,0.000000,3.219448,16.208079,,3096,73.640961,15.081395
20/09/2019 11:49,201907,SOUTHEND,AIRPORT TOTAL,2113,2,12,5.171603,37.611660,30.982605,11.753644,7.898449,4.231312,1.175364,0.423131,0.094029,0.094029,0.564175,15.566020,,1724,65.289730,25.977378
20/09/2019 11:49,201907,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),2113,2,12,5.171603,37.611660,30.982605,11.753644,7.898449,4.231312,1.175364,0.423131,0.094029,0.094029,0.564175,15.566020,,1724,65.289730,25.977378
20/09/2019 11:49,201907,STANSTED,AIRPORT TOTAL,16297,1,77,4.751145,28.506870,36.097710,12.879389,10.577099,4.848855,1.123664,0.543511,0.195420,0.006107,0.470229,17.512057,,16472,39.312637,41.752489
20/09/2019 11:49,201907,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),275,0,11,1.748252,13.286713,34.265734,16.433566,17.482517,6.993007,4.545455,1.398601,0.000000,0.000000,3.846154,29.720000,,299,50.825083,32.361204
20/09/2019 11:49,201907,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),16022,1,66,4.804525,28.777426,36.130275,12.816210,10.454348,4.810740,1.062838,0.528311,0.198894,0.006215,0.410218,17.302522,,16173,39.101789,41.926111
,,,,,,,,,,,,,,,,,,,,,,
