Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
24/02/2020 16:25,201912,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,,5,60.000000,15.000000
24/02/2020 16:25,201912,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),966,0,12,10.327198,40.184049,31.595092,6.441718,5.828221,3.169734,0.306748,0.204499,0.715746,0.000000,1.226994,14.644928,,1010,79.190751,10.162376
24/02/2020 16:25,201912,JERSEY,AIRPORT TOTAL,1660,0,13,6.814106,43.215780,30.005977,8.069337,5.797968,4.303646,0.896593,0.059773,0.059773,0.000000,0.777047,11.582530,,1487,70.876963,18.018830
24/02/2020 16:25,201912,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,12.500000,31.250000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,,18,50.000000,22.444444
24/02/2020 16:25,201912,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1644,0,13,6.819553,43.512372,29.993965,8.026554,5.733253,4.103802,0.905250,0.060350,0.060350,0.000000,0.784550,11.374088,,1469,71.125828,17.964602
24/02/2020 16:25,201912,LEEDS BRADFORD,AIRPORT TOTAL,1572,0,28,7.500000,43.812500,31.375000,6.937500,4.812500,2.375000,0.875000,0.500000,0.062500,0.000000,1.750000,9.992366,,1646,82.994012,8.345079
24/02/2020 16:25,201912,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,15.789474,5.263158,26.315789,26.315789,21.052632,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,21.526316,,13,53.846154,58.307692
24/02/2020 16:25,201912,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1553,0,28,7.400380,44.275775,31.435800,6.704617,4.617331,2.403542,0.822264,0.506009,0.063251,0.000000,1.771031,9.851256,,1633,83.222692,7.947336
24/02/2020 16:25,201912,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2372,0,73,7.239264,43.231084,29.856851,7.730061,4.744376,3.149284,0.490798,0.490798,0.081800,0.000000,2.985685,10.180438,,2648,81.473130,10.992825
24/02/2020 16:25,201912,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),35,0,4,5.128205,17.948718,38.461538,20.512821,5.128205,0.000000,2.564103,0.000000,0.000000,0.000000,10.256410,13.171429,,35,51.428571,17.628571
24/02/2020 16:25,201912,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2337,0,69,7.273483,43.640898,29.717373,7.522860,4.738155,3.200333,0.457190,0.498753,0.083126,0.000000,2.867830,10.135644,,2613,81.873572,10.903942
24/02/2020 16:25,201912,LONDON CITY,AIRPORT TOTAL,0,5873,95,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.408177,1.591823,0.000000,,0,0.000000,0.000000
24/02/2020 16:25,201912,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,5873,95,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.408177,1.591823,0.000000,,0,0.000000,0.000000
24/02/2020 16:25,201912,LUTON,AIRPORT TOTAL,8518,0,60,5.910469,29.983679,36.337142,12.940079,9.023082,3.660527,0.827699,0.524598,0.093262,0.000000,0.699464,14.978399,,8201,70.001216,16.611755
24/02/2020 16:25,201912,LUTON,CHARTERED FLIGHTS(ALL ROUTES),34,0,0,5.882353,11.764706,47.058824,5.882353,20.588235,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,21.470588,,61,48.387097,26.721311
24/02/2020 16:25,201912,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8484,0,60,5.910581,30.056180,36.294476,12.968165,8.977060,3.639981,0.830993,0.526685,0.093633,0.000000,0.702247,14.952381,,8140,70.165340,16.535995
24/02/2020 16:25,201912,MANCHESTER,AIRPORT TOTAL,13522,0,103,6.752294,34.759633,37.732110,9.812844,6.143119,2.774312,0.880734,0.366972,0.022018,0.000000,0.755963,11.518267,,13747,71.587221,15.762566
24/02/2020 16:25,201912,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),685,0,0,5.839416,13.430657,40.875912,14.744526,14.306569,8.029197,1.897810,0.875912,0.000000,0.000000,0.000000,22.856934,,732,62.568306,28.737705
24/02/2020 16:25,201912,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12837,0,103,6.800618,35.888717,37.565688,9.551777,5.710974,2.496136,0.826893,0.340031,0.023184,0.000000,0.795981,10.913220,,13015,72.089836,15.032808
24/02/2020 16:25,201912,NEWCASTLE,AIRPORT TOTAL,2452,0,46,6.525220,38.911129,34.347478,8.726982,6.004804,2.682146,0.680544,0.240192,0.040032,0.000000,1.841473,10.642741,,2321,78.693300,10.499785
24/02/2020 16:25,201912,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,40.000000,0.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.200000,,0,0.000000,0.000000
24/02/2020 16:25,201912,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2447,0,46,6.458083,38.989170,34.336141,8.744485,5.976735,2.687525,0.681909,0.240674,0.040112,0.000000,1.845166,10.641602,,2321,78.693300,10.499785
24/02/2020 16:25,201912,SOUTHAMPTON,AIRPORT TOTAL,2353,0,57,4.730290,38.464730,37.634855,6.597510,4.522822,3.485477,1.535270,0.622407,0.041494,0.000000,2.365145,12.428389,,2507,74.084178,14.624252
24/02/2020 16:25,201912,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,0.000000,40.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,36.400000,,13,76.923077,17.461538
24/02/2020 16:25,201912,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2348,0,57,4.698545,38.544699,37.629938,6.569647,4.532225,3.492723,1.496881,0.623701,0.041580,0.000000,2.370062,12.377342,,2494,74.069722,14.609463
24/02/2020 16:25,201912,SOUTHEND,AIRPORT TOTAL,1530,0,23,6.761108,39.471990,32.517708,7.726980,5.730844,4.314231,1.416613,0.579524,0.000000,0.000000,1.481005,12.625490,,1269,76.736924,16.598897
24/02/2020 16:25,201912,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1530,0,23,6.761108,39.471990,32.517708,7.726980,5.730844,4.314231,1.416613,0.579524,0.000000,0.000000,1.481005,12.625490,,1269,76.736924,16.598897
24/02/2020 16:25,201912,STANSTED,AIRPORT TOTAL,12388,0,51,6.214326,35.517325,36.827719,10.354530,6.961974,2.741378,0.474315,0.281373,0.217059,0.000000,0.410001,12.948741,,12786,66.104211,17.340138
24/02/2020 16:25,201912,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),95,0,1,1.041667,17.708333,42.708333,19.791667,9.375000,4.166667,3.125000,1.041667,0.000000,0.000000,1.041667,21.810526,,120,61.666667,26.141667
24/02/2020 16:25,201912,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12293,0,50,6.254557,35.655837,36.781982,10.281131,6.943207,2.730292,0.453698,0.275460,0.218747,0.000000,0.405088,12.880257,,12666,66.146203,17.256750
24/02/2020 16:25,201912,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,247,0,3,4.400000,48.800000,33.200000,5.200000,6.000000,1.200000,0.000000,0.000000,0.000000,0.000000,1.200000,6.246964,,234,74.900398,10.636752
24/02/2020 16:25,201912,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,0.000000,83.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,,8,50.000000,35.875000
24/02/2020 16:25,201912,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),241,0,3,4.508197,50.000000,31.967213,5.327869,5.737705,1.229508,0.000000,0.000000,0.000000,0.000000,1.229508,6.219917,,226,75.720165,9.743363
,,,,,,,,,,,,,,,,,,,,,,
