Punctuality_Statistics_Summary_Analysis,,,,,,,,,,,,,,,,
run date,reporting period,reporting airport,origin destination,number flights matched,actual flights unmatched,early to 15 mins late percent,flts 16 to 30 mins late percent,flts 31 to 60 mins late percent,flts 61 to 180 mins late percent,flts 181 to 360 mins late percent,flts more than 360 mins late percent,average delay mins,planned flights unmatched,previous year month flights matched,previous year month early to 15 mins late percent,previous year month average delay
8/30/2019 1:38:44 PM,201906,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),10,0,80,10,0,0,0,10,85.2,0,3,0,71.66666667
8/30/2019 1:38:44 PM,201906,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),322,0,81.36645963,10.55900621,4.968944099,2.795031056,0.310559006,0,9.93789,0,289,73.70242215,14.24221453
8/30/2019 1:38:44 PM,201906,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3498,0,68.35334477,15.15151515,9.634076615,6.546598056,0.285877644,0.028587764,17.300171,0,3725,63.83892617,19.73503356
8/30/2019 1:38:44 PM,201906,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),396,0,63.88888889,13.63636364,13.63636364,7.575757576,1.262626263,0,21.85101,0,377,58.35543767,22.87267905
8/30/2019 1:38:44 PM,201906,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3102,0,68.92327531,15.34493875,9.123146357,6.41521599,0.161186331,0.032237266,16.71921,0,3348,64.45639188,19.38172043
8/30/2019 1:38:44 PM,201906,EDINBURGH,AIRPORT TOTAL,11068,0,62.35995663,16.48897723,12.68521865,7.968919407,0.424647633,0.072280448,20.473888,0,11010,59.164396,23.60653951
8/30/2019 1:38:44 PM,201906,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),175,0,56,20.57142857,17.14285714,5.714285714,0,0.571428571,22.65714,0,208,49.03846154,28.27403846
8/30/2019 1:38:44 PM,201906,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10893,0,62.46213164,16.42339117,12.61360507,8.005140916,0.431469751,0.064261452,20.43881,0,10802,59.35937789,23.51666358
8/30/2019 1:38:44 PM,201906,EXETER,AIRPORT TOTAL,1402,7,74.17974322,12.05420827,9.129814551,4.065620542,0.499286733,0.071326676,13.95435,0,1271,74.03619198,14.69944925
8/30/2019 1:38:44 PM,201906,EXETER,CHARTER FLIGHTS(ALL ROUTES),162,0,83.33333333,6.790123457,8.024691358,1.851851852,0,0,8.12346,0,163,73.00613497,13.06748466
8/30/2019 1:38:44 PM,201906,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1240,7,72.98387097,12.74193548,9.274193548,4.35483871,0.564516129,0.080645161,14.71613,0,1108,74.18772563,14.93953069
8/30/2019 1:38:44 PM,201906,GATWICK,AIRPORT TOTAL,26314,0,52.18134833,20.7456107,16.80094246,9.626054572,0.551037471,0.09500646,24.951888,0,26340,55.13287775,28.18082764
8/30/2019 1:38:44 PM,201906,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1497,0,45.15698063,24.58249833,20.24048096,9.686038744,0.267201069,0.066800267,26.6179,0,1654,53.32527207,31.29685611
8/30/2019 1:38:44 PM,201906,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24817,0,52.60506911,20.51416368,16.59346416,9.622436233,0.568158923,0.096707902,24.85139,0,24686,55.25399012,27.97204894
8/30/2019 1:38:44 PM,201906,GLASGOW,AIRPORT TOTAL,7479,1,65.34296029,15.36301645,11.05762803,7.60796898,0.521460088,0.106966172,19.594731,0,7983,66.54140048,25.39170738
8/30/2019 1:38:44 PM,201906,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),399,1,55.88972431,20.05012531,13.28320802,10.27568922,0.250626566,0.250626566,23.85464,0,339,55.75221239,26.5339233
8/30/2019 1:38:44 PM,201906,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7080,0,65.87570622,15.09887006,10.93220339,7.457627119,0.536723164,0.098870056,19.35466,0,7644,67.01988488,25.34105181
8/30/2019 1:38:44 PM,201906,HEATHROW,AIRPORT TOTAL,40586,0,69.96501257,14.28817819,10.11678904,5.102744789,0.404080225,0.12319519,16.208865,0,40095,75.86482105,13.10968949
8/30/2019 1:38:44 PM,201906,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),121,0,60.33057851,14.04958678,16.52892562,9.090909091,0,0,22.22314,0,128,58.59375,20.90625
8/30/2019 1:38:44 PM,201906,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40465,0,69.99382182,14.28889164,10.09761522,5.090819226,0.405288521,0.123563573,16.19088,0,39967,75.92013411,13.08471989
8/30/2019 1:38:44 PM,201906,JERSEY,AIRPORT TOTAL,2384,0,64.76510067,14.97483222,11.82885906,7.802013423,0.587248322,0.041946309,20.129194,0,2242,67.8412132,18.75557538
8/30/2019 1:38:44 PM,201906,JERSEY,CHARTER FLIGHTS(ALL ROUTES),37,0,48.64864865,27.02702703,18.91891892,5.405405405,0,0,21.37838,0,42,45.23809524,34.83333333
8/30/2019 1:38:44 PM,201906,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2347,0,65.01917341,14.7848317,11.71708564,7.839795484,0.596506178,0.042607584,20.1095,0,2200,68.27272727,18.44863636
8/30/2019 1:38:44 PM,201906,LEEDS BRADFORD,AIRPORT TOTAL,3153,0,73.99302252,11.95686648,8.75356803,4.820805582,0.348874088,0.126863305,14.982556,0,3177,71.76581681,16.29745043
8/30/2019 1:38:44 PM,201906,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),53,0,37.73584906,15.09433962,24.52830189,20.75471698,1.886792453,0,37.67925,0,147,53.7414966,32.05442177
8/30/2019 1:38:44 PM,201906,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3100,0,74.61290323,11.90322581,8.483870968,4.548387097,0.322580645,0.129032258,14.59452,0,3030,72.64026403,15.5330033
8/30/2019 1:38:44 PM,201906,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3151,0,71.37416693,12.44049508,9.679466836,6.093303713,0.285623612,0.126943827,16.345921,0,3170,69.11671924,17.67886435
8/30/2019 1:38:44 PM,201906,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),58,0,53.44827586,24.13793103,13.79310345,8.620689655,0,0,19.96552,0,23,60.86956522,15.08695652
8/30/2019 1:38:44 PM,201906,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3093,0,71.71031361,12.22114452,9.602327837,6.04591012,0.290979631,0.129324281,16.27805,0,3147,69.17699396,17.69780744
8/30/2019 1:38:44 PM,201906,LONDON CITY,AIRPORT TOTAL,0,6732,0,0,0,0,0,0,0,0,6645,73.15274643,14.29300226
8/30/2019 1:38:44 PM,201906,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
8/30/2019 1:38:44 PM,201906,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,6730,0,0,0,0,0,0,0,0,6645,73.15274643,14.29300226
8/30/2019 1:38:44 PM,201906,LUTON,AIRPORT TOTAL,9969,0,55.27134116,18.13622229,15.608386,10.42230916,0.431337145,0.130404253,24.247266,0,9514,53.10069372,26.55318478
8/30/2019 1:38:44 PM,201906,LUTON,CHARTER FLIGHTS(ALL ROUTES),163,0,34.35582822,28.83435583,15.95092025,19.63190184,1.226993865,0,36.06748,0,275,42.90909091,30.41454546
8/30/2019 1:38:44 PM,201906,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9806,0,55.61900877,17.95839282,15.60269223,10.26922293,0.41811136,0.132571895,24.05079,0,9239,53.40404806,26.43825089
8/30/2019 1:38:44 PM,201906,MANCHESTER,AIRPORT TOTAL,18593,0,65.6967676,16.11359114,11.12784381,6.572365944,0.392620879,0.096810628,18.610713,0,18295,60.31702651,23.87422793
8/30/2019 1:38:44 PM,201906,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1466,0,46.52114598,23.26057299,16.91678036,12.68758527,0.34106412,0.272851296,29.98158,0,1540,45.1948052,34.45974026
8/30/2019 1:38:44 PM,201906,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17127,0,67.3381211,15.5018392,10.63233491,6.048928592,0.397033923,0.081742278,17.63741,0,16755,61.70695315,22.9012832
8/30/2019 1:38:44 PM,201906,NEWCASTLE,AIRPORT TOTAL,3958,0,78.9287519,10.1061142,6.897422941,3.612935826,0.404244568,0.050530571,12.043961,0,4286,74.82501167,14.64115726
8/30/2019 1:38:44 PM,201906,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3958,0,78.9287519,10.1061142,6.897422941,3.612935826,0.404244568,0.050530571,12.04396,0,4286,74.82501167,14.64115726
8/30/2019 1:38:44 PM,201906,SOUTHAMPTON,AIRPORT TOTAL,2826,0,71.86836518,13.80042463,8.81104034,5.343241331,0.176928521,0,14.654989,0,3035,72.15815486,31.90181219
8/30/2019 1:38:44 PM,201906,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),36,0,72.22222222,16.66666667,8.333333333,2.777777778,0,0,11.13889,0,11,63.63636364,9.727272727
8/30/2019 1:38:44 PM,201906,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2790,0,71.86379928,13.76344086,8.817204301,5.376344086,0.17921147,0,14.70036,0,3024,72.18915344,31.98247355
8/30/2019 1:38:44 PM,201906,SOUTHEND,AIRPORT TOTAL,1957,3,66.01941748,16.14716403,10.67961165,5.978538579,0.766479305,0.408788963,22.3163,0,1579,63.77454085,31.18049398
8/30/2019 1:38:44 PM,201906,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1957,3,66.01941748,16.14716403,10.67961165,5.978538579,0.766479305,0.408788963,22.3163,0,1579,63.77454085,31.18049398
8/30/2019 1:38:44 PM,201906,STANSTED,AIRPORT TOTAL,15873,0,64.34826435,15.98941599,13.003213,6.174006174,0.396900397,0.088200088,18.532728,0,15851,41.75130907,35.19607596
8/30/2019 1:38:44 PM,201906,STANSTED,CHARTER FLIGHTS(ALL ROUTES),269,0,53.90334573,21.9330855,16.72862454,4.832713755,1.858736059,0.743494424,27.35316,0,272,41.54411765,32.50367647
8/30/2019 1:38:44 PM,201906,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15604,0,64.52832607,15.88695206,12.93899,6.197128941,0.371699564,0.076903358,18.38067,0,15579,41.7549265,35.24308364
,,,,,,,,,,,,,,,,
