﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BENBECULA,2831,2442,15.929565930,0,0,Null,194,176,10.227272727,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BIGGIN HILL,297,563,-47.246891652,0,0,Null,46,63,-26.984126984,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BIRMINGHAM,1172123,392166,198.884400993,0,0,Null,7914,4084,93.780607248,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BLACKPOOL,0,0,Null,1220,0,Null,0,0,Null,339,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BOURNEMOUTH,99071,38489,157.400815818,0,0,Null,569,477,19.287211740,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,BRISTOL,973302,332387,192.821921435,0,0,Null,6157,3292,87.029161604,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,CAMPBELTOWN,822,508,61.811023622,0,0,Null,99,95,4.210526316,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,CARDIFF WALES,133734,18099,638.902701807,0,0,Null,929,309,200.647249191,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,CITY OF DERRY (EGLINTON),19448,10719,81.434835339,0,0,Null,332,257,29.182879377,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,DONCASTER SHEFFIELD,160816,58696,173.981191223,0,0,Null,917,465,97.204301075,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,DUNDEE,3931,2885,36.256499133,0,0,Null,133,136,-2.205882353,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,428554,159732,168.295645206,0,0,Null,4791,3946,21.414090218,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,EDINBURGH,1199075,380847,214.844281299,0,0,Null,9100,4734,92.226446979,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,EXETER,50399,19024,164.923254836,0,0,Null,739,611,20.949263502,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,GLASGOW,698374,251995,177.138038453,0,0,Null,5898,3308,78.295042322,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,HUMBERSIDE,10806,2732,295.534407028,740,1008,-26.587301587,296,242,22.314049587,132,150,-12.000000000
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,INVERNESS,76564,60711,26.112236662,0,0,Null,1118,820,36.341463415,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,ISLAY,2690,1683,59.833630422,0,0,Null,124,124,0.000000000,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,KIRKWALL,13640,10146,34.437216637,0,0,Null,905,858,5.477855478,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,LEEDS BRADFORD,435307,134053,224.727533140,0,0,Null,3194,1547,106.464124111,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,LERWICK (TINGWALL),458,342,33.918128655,0,0,Null,120,103,16.504854369,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),401742,203779,97.145927696,0,0,Null,2683,2071,29.550941574,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,MANCHESTER,2731641,865320,215.679864097,0,0,Null,15822,8341,89.689485673,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,NEWCASTLE,515857,148212,248.053463957,0,0,Null,3492,1914,82.445141066,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,NEWQUAY,36768,29110,26.307110958,0,0,Null,524,482,8.713692946,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,NORWICH,32087,7659,318.945031989,7175,6640,8.057228916,409,267,53.183520599,986,986,0.000000000
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,OXFORD (KIDLINGTON),120,247,-51.417004049,0,0,Null,1,3,-66.666666667,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,PRESTWICK,55489,12031,361.216856454,0,0,Null,396,307,28.990228013,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,SOUTHAMPTON,70579,40745,73.221254142,0,0,Null,1558,1181,31.922099915,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,STORNOWAY,9854,7726,27.543360083,0,0,Null,378,397,-4.785894207,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,SUMBURGH,17516,13713,27.732808284,7411,6196,19.609425436,569,537,5.959031657,471,407,15.724815725
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,23358,12822,82.171268133,0,0,Null,339,564,-39.893617021,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,TIREE,1377,1349,2.075611564,0,0,Null,152,141,7.801418440,0,0,Null
10/21/2022 12:24:42 PM,202208,202108,Other UK Airports,WICK JOHN O GROATS,773,0,Null,0,0,Null,106,0,Null,0,0,Null

