﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/10/2022 12:34,202208,202108,Other UK Airports,ISLAY,124,124,0,124,124,0,0.000000,0.000000,
21/10/2022 12:34,202208,202108,Non UK Reporting Airports,ISLE OF MAN,820,774,46,499,454,45,64.328657,70.484581,2.222222
21/10/2022 12:34,202208,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1170,1090,80,1160,1087,73,0.862069,0.275989,9.589041
21/10/2022 12:34,202208,202108,Non UK Reporting Airports,JERSEY,1824,1722,102,1496,1394,102,21.925134,23.529412,0.000000
21/10/2022 12:34,202208,202108,Other UK Airports,KIRKWALL,905,860,45,858,854,4,5.477855,0.702576,"1,025.000000"
21/10/2022 12:34,202208,202108,Other UK Airports,LANDS END (ST JUST),692,616,76,756,684,72,-8.465608,-9.941520,5.555556
21/10/2022 12:34,202208,202108,Other UK Airports,LEEDS BRADFORD,3194,3194,0,1547,1547,0,106.464124,106.464124,
21/10/2022 12:34,202208,202108,Other UK Airports,LERWICK (TINGWALL),120,120,0,103,103,0,16.504854,16.504854,
21/10/2022 12:34,202208,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),2683,2680,3,2071,2071,0,29.550942,29.406084,
21/10/2022 12:34,202208,202108,London Area Airports,LONDON CITY,4126,4126,0,1305,1305,0,216.168582,216.168582,
21/10/2022 12:34,202208,202108,London Area Airports,LUTON,8923,8791,132,5790,5692,98,54.110535,54.444835,34.693878
21/10/2022 12:34,202208,202108,Other UK Airports,MANCHESTER,15822,15811,11,8341,8204,137,89.689486,92.723062,-91.970803
21/10/2022 12:34,202208,202108,Other UK Airports,NEWCASTLE,3492,3454,38,1914,1881,33,82.445141,83.625731,15.151515
21/10/2022 12:34,202208,202108,Other UK Airports,NEWQUAY,524,524,0,482,482,0,8.713693,8.713693,
21/10/2022 12:34,202208,202108,Other UK Airports,NORWICH,1395,1395,0,1253,1253,0,11.332801,11.332801,
21/10/2022 12:34,202208,202108,Other UK Airports,OXFORD (KIDLINGTON),1,1,0,3,3,0,-66.666667,-66.666667,
21/10/2022 12:34,202208,202108,Other UK Airports,PRESTWICK,394,334,60,301,239,62,30.897010,39.748954,-3.225806
21/10/2022 12:34,202208,202108,Other UK Airports,SOUTHAMPTON,1558,1553,5,1181,1181,0,31.922,31.498730,
21/10/2022 12:34,202208,202108,London Area Airports,SOUTHEND,172,110,62,452,266,186,-61.946903,-58.646617,-66.666667
21/10/2022 12:34,202208,202108,London Area Airports,STANSTED,15832,15072,760,10712,9843,869,47.796863,53.124048,-12.543153
21/10/2022 12:34,202208,202108,Other UK Airports,STORNOWAY,378,378,0,397,397,0,-4.785894,-4.785894,
21/10/2022 12:34,202208,202108,Other UK Airports,SUMBURGH,1040,1040,0,944,944,0,10.169492,10.169492,
21/10/2022 12:34,202208,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,339,339,0,564,564,0,-39.893617,-39.893617,
21/10/2022 12:34,202208,202108,Other UK Airports,TIREE,152,152,0,141,141,0,7.801418,7.801418,
21/10/2022 12:34,202208,202108,Other UK Airports,WICK JOHN O GROATS,106,106,0,0,0,0,,,

