Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/03/2024 13:11,202401,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2135,0,47,6.920257,36.251146,34.509624,9.165903,7.195234,2.520623,0.870761,0.274977,0.137489,0.000000,2.153987,11.816393,,1955,74.333166,12.427110
14/03/2024 13:11,202401,SOUTHAMPTON,AIRPORT TOTAL,1258,0,47,11.340996,40.306513,25.823755,8.352490,4.827586,3.524904,1.379310,0.766284,0.076628,0.000000,3.601533,13.406995,,1203,82.514102,11.197839
14/03/2024 13:11,202401,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,9.750000
14/03/2024 13:11,202401,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1258,0,47,11.340996,40.306513,25.823755,8.352490,4.827586,3.524904,1.379310,0.766284,0.076628,0.000000,3.601533,13.406995,,1199,82.538399,11.202669
14/03/2024 13:11,202401,SOUTHEND,AIRPORT TOTAL,87,0,1,14.772727,26.136364,36.363636,7.954545,3.409091,10.227273,0.000000,0.000000,0.000000,0.000000,1.136364,13.919540,,0,0.000000,0.000000
14/03/2024 13:11,202401,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),87,0,1,14.772727,26.136364,36.363636,7.954545,3.409091,10.227273,0.000000,0.000000,0.000000,0.000000,1.136364,13.919540,,0,0.000000,0.000000
14/03/2024 13:11,202401,STANSTED,AIRPORT TOTAL,12657,0,100,5.001176,32.782002,33.871600,12.722427,9.931802,3.715607,0.721173,0.423297,0.047033,0.000000,0.783883,14.556925,,12112,71.946408,14.336278
14/03/2024 13:11,202401,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),60,0,0,1.666667,20.000000,38.333333,21.666667,8.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,20.916667,,57,52.631579,24.298246
14/03/2024 13:11,202401,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12597,0,100,5.016933,32.842404,33.850516,12.680161,9.939356,3.701662,0.708829,0.425297,0.047255,0.000000,0.787588,14.526633,,12055,72.037328,14.289175
14/03/2024 13:11,202401,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,221,0,21,3.719008,39.669421,30.165289,7.438017,8.677686,1.239669,0.000000,0.413223,0.000000,0.000000,8.677686,10.561086,,240,80.327869,11.287500
14/03/2024 13:11,202401,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,0.000000,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.857143,,7,42.857143,36.571429
14/03/2024 13:11,202401,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),214,0,21,3.404255,40.851064,29.361702,6.808511,8.936170,1.276596,0.000000,0.425532,0.000000,0.000000,8.936170,10.518692,,233,81.434599,10.527897
,,,,,,,,,,,,,,,,,,,,,,
