﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:43,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,596117,228482,137,281275,188,0,0,80429,0,5606,0,0,0
22/08/2018 15:43,201608,Other UK Airports,EDINBURGH,1293697,703155,0,440455,193,118594,0,26359,0,4837,0,104,0
22/08/2018 15:43,201608,Other UK Airports,EXETER,101231,70515,0,0,0,0,0,26110,0,4606,0,0,0
22/08/2018 15:43,201608,London Area Airports,GATWICK,4789067,3196803,0,731943,0,420212,0,336884,0,101439,0,1786,0
22/08/2018 15:43,201608,Other UK Airports,GLASGOW,942548,572623,148,198469,0,91353,0,67513,0,10581,135,1500,226
22/08/2018 15:43,201608,Other UK Airports,GLOUCESTERSHIRE,1317,0,0,1307,10,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Non UK Reporting Airports,GUERNSEY,90179,85955,2860,1254,107,0,0,3,0,0,0,0,0
22/08/2018 15:43,201608,London Area Airports,HEATHROW,7343916,3756520,0,1149243,0,2410329,5064,22760,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,HUMBERSIDE,19631,4848,7,10059,0,0,0,1665,0,3052,0,0,0
22/08/2018 15:43,201608,Other UK Airports,INVERNESS,81668,75994,0,5091,0,0,0,98,0,54,0,431,0
22/08/2018 15:43,201608,Other UK Airports,ISLAY,2805,2767,38,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Non UK Reporting Airports,ISLE OF MAN,71291,59721,0,10409,99,0,0,1062,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),13909,13909,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Non UK Reporting Airports,JERSEY,185612,171909,2253,9609,0,186,0,4,0,1577,74,0,0
22/08/2018 15:43,201608,Other UK Airports,KIRKWALL,15327,14513,814,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,LANDS END (ST JUST),8385,8327,58,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,LEEDS BRADFORD,455467,290580,32,143578,0,0,0,17824,0,3453,0,0,0
22/08/2018 15:43,201608,Other UK Airports,LERWICK (TINGWALL),493,493,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),497426,252417,2,242562,0,0,0,2055,0,295,0,95,0
22/08/2018 15:43,201608,London Area Airports,LONDON CITY,405045,245312,0,126283,0,33407,0,43,0,0,0,0,0
22/08/2018 15:43,201608,London Area Airports,LUTON,1597479,675344,0,814617,511,37695,0,68105,220,905,0,82,0
22/08/2018 15:43,201608,Other UK Airports,LYDD,155,143,0,0,0,0,0,6,0,6,0,0,0
22/08/2018 15:43,201608,Other UK Airports,MANCHESTER,2936417,1429376,140,733880,3,376190,2756,343492,103,48724,0,1753,0
22/08/2018 15:43,201608,Other UK Airports,NEWCASTLE,576177,441083,321,102754,169,30567,0,985,0,298,0,0,0
22/08/2018 15:43,201608,Other UK Airports,NEWQUAY,48005,37495,168,10309,0,0,0,0,0,33,0,0,0
22/08/2018 15:43,201608,Other UK Airports,NORWICH,55144,16244,0,13566,0,0,0,11229,0,14105,0,0,0
22/08/2018 15:43,201608,Other UK Airports,PRESTWICK,77954,0,0,77742,12,0,0,3,197,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,SCATSTA,13727,0,0,0,0,0,0,13727,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,SOUTHAMPTON,218792,206195,0,10609,0,1289,0,100,0,599,0,0,0
22/08/2018 15:43,201608,London Area Airports,SOUTHEND,90480,80592,0,9888,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,London Area Airports,STANSTED,2494709,391725,0,2005658,0,35079,0,56715,0,3904,0,1628,0
22/08/2018 15:43,201608,Other UK Airports,STORNOWAY,11902,11739,163,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,SUMBURGH,25181,15514,78,0,0,0,0,9589,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,TIREE,1225,1186,39,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:43,201608,Other UK Airports,WICK JOHN O GROATS,1568,1568,0,0,0,0,0,0,0,0,0,0,0

