﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24/02/2017 11:28,201608,201508,London Area Airports,GATWICK,28196,28196,0,27089,27089,0,4.086530,4.086530,
24/02/2017 11:28,201608,201508,Other UK Airports,GLASGOW,8271,8209,62,7576,7518,58,9.173706,9.191274,6.896552
24/02/2017 11:28,201608,201508,Other UK Airports,GLOUCESTERSHIRE,106,106,0,111,111,0,-4.504505,-4.504505,
24/02/2017 11:28,201608,201508,Non UK Reporting Airports,GUERNSEY,2202,2064,138,2210,2095,115,-0.361991,-1.479714,20.000000
24/02/2017 11:28,201608,201508,London Area Airports,HEATHROW,42006,41823,183,41779,41586,193,0.543335,0.569903,-5.181347
24/02/2017 11:28,201608,201508,Other UK Airports,HUMBERSIDE,808,776,32,972,936,36,-16.872428,-17.094017,-11.111111
24/02/2017 11:28,201608,201508,Other UK Airports,INVERNESS,1057,1057,0,934,934,0,13.169165,13.169165,
24/02/2017 11:28,201608,201508,Other UK Airports,ISLAY,150,150,0,150,150,0,0.000000,0.000000,
24/02/2017 11:28,201608,201508,Non UK Reporting Airports,ISLE OF MAN,1598,1552,46,1685,1641,44,-5.163205,-5.423522,4.545455
24/02/2017 11:28,201608,201508,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1535,1465,70,1368,1305,63,12.207602,12.260536,11.111111
24/02/2017 11:28,201608,201508,Non UK Reporting Airports,JERSEY,2605,2505,100,2573,2460,113,1.243684,1.829268,-11.504425
24/02/2017 11:28,201608,201508,Other UK Airports,KIRKWALL,992,989,3,953,948,5,4.092340,4.324895,-40.000000
24/02/2017 11:28,201608,201508,Other UK Airports,LANDS END (ST JUST),1124,1054,70,1002,938,64,12.175649,12.366738,9.375000
24/02/2017 11:28,201608,201508,Other UK Airports,LEEDS BRADFORD,3525,3525,0,3409,3409,0,3.402757,3.402757,
24/02/2017 11:28,201608,201508,Other UK Airports,LERWICK (TINGWALL),107,107,0,120,120,0,-10.833333,-10.833333,
24/02/2017 11:28,201608,201508,Other UK Airports,LIVERPOOL (JOHN LENNON),3705,3705,0,3167,3167,0,16.987686,16.987686,
24/02/2017 11:28,201608,201508,London Area Airports,LONDON CITY,6964,6964,0,5952,5952,0,17.002688,17.002688,
24/02/2017 11:28,201608,201508,London Area Airports,LUTON,10119,9980,139,8905,8799,106,13.632791,13.421980,31.132075
24/02/2017 11:28,201608,201508,Other UK Airports,LYDD,28,28,0,29,29,0,-3.448276,-3.448276,
24/02/2017 11:28,201608,201508,Other UK Airports,MANCHESTER,19041,18954,87,16880,16806,74,12.802133,12.781150,17.567568
24/02/2017 11:28,201608,201508,Other UK Airports,NEWCASTLE,4540,4398,142,4362,4254,108,4.080697,3.385049,31.481481
24/02/2017 11:28,201608,201508,Other UK Airports,NEWQUAY,818,818,0,747,747,0,9.504685,9.504685,
24/02/2017 11:28,201608,201508,Other UK Airports,NORWICH,2150,2150,0,2084,2004,80,3.166987,7.285429,-.000000
24/02/2017 11:28,201608,201508,Other UK Airports,PRESTWICK,503,446,57,476,416,60,5.672269,7.211538,-5.000000
24/02/2017 11:28,201608,201508,Other UK Airports,SCATSTA,603,603,0,908,902,6,-33.590308,-33.148559,-.000000
24/02/2017 11:28,201608,201508,Other UK Airports,SHOREHAM,0,0,0,29,29,0,-.000000,-.000000,
24/02/2017 11:28,201608,201508,Other UK Airports,SOUTHAMPTON,3980,3980,0,3300,3298,2,20.606061,20.679200,-.000000
24/02/2017 11:28,201608,201508,London Area Airports,SOUTHEND,786,786,0,864,864,0,-9.027778,-9.027778,
24/02/2017 11:28,201608,201508,London Area Airports,STANSTED,15510,14556,954,14060,13250,810,10.312945,9.856604,17.777778
24/02/2017 11:28,201608,201508,Other UK Airports,STORNOWAY,552,552,0,538,538,0,2.602230,2.602230,
24/02/2017 11:28,201608,201508,Other UK Airports,SUMBURGH,1202,1202,0,1112,1112,0,8.093525,8.093525,
24/02/2017 11:28,201608,201508,Other UK Airports,TIREE,156,156,0,127,127,0,22.834646,22.834646,
24/02/2017 11:28,201608,201508,Other UK Airports,WICK JOHN O GROATS,148,148,0,151,151,0,-1.986755,-1.986755,

