﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/24/2017 11:24:58 AM,201608,Other UK Airports,CARDIFF WALES,0.848000,0.000000,0.000000,0.000000,0.004000,0.000000,0.000000,0.844000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,COVENTRY,246.742000,0.000000,0.000000,55.721000,20.508000,92.984000,77.529000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,DONCASTER SHEFFIELD,349.864000,0.000000,0.000000,163.779000,172.890000,0.000000,0.000000,1.436000,1.225000,0.000000,0.000000,0.000000,10.534000
2/24/2017 11:24:58 AM,201608,Other UK Airports,DURHAM TEES VALLEY,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,24494.378000,0.407000,1.310000,3796.385000,3152.471000,2344.084000,1925.821000,2047.716000,1975.604000,4878.354000,4343.622000,10.400000,18.204000
2/24/2017 11:24:58 AM,201608,Other UK Airports,EDINBURGH,1826.583000,6.242000,0.000000,485.466000,374.270000,0.000000,17.240000,279.137000,225.821000,262.784000,175.623000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,GLASGOW,1003.371000,12.948000,15.473000,5.684000,13.487000,274.191000,586.366000,0.632000,0.128000,16.000000,13.384000,36.166000,28.912000
2/24/2017 11:24:58 AM,201608,Other UK Airports,HUMBERSIDE,10.433000,2.748000,7.623000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,ISLAY,22.702000,10.671000,12.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.300000,5.600000,0.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,KIRKWALL,2.992000,0.820000,2.172000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,LANDS END (ST JUST),6.300000,0.700000,5.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,LEEDS BRADFORD,18.844000,0.157000,0.177000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,9.250000,9.250000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),10.484000,2.985000,7.274000,0.005000,0.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,MANCHESTER,9546.938000,374.985000,655.338000,315.306000,232.154000,4552.447000,3209.410000,121.559000,71.723000,4.829000,0.000000,1.180000,8.007000
2/24/2017 11:24:58 AM,201608,Other UK Airports,NEWCASTLE,317.575000,0.426000,0.094000,0.478000,0.206000,92.241000,140.016000,0.000000,0.000000,0.000000,0.000000,29.317000,54.797000
2/24/2017 11:24:58 AM,201608,Other UK Airports,NORWICH,40.293000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.623000,21.670000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,PRESTWICK,808.157000,0.000000,0.000000,481.972000,309.866000,0.000000,0.000000,0.000000,0.000000,0.000000,1.620000,2.999000,11.700000
2/24/2017 11:24:58 AM,201608,Other UK Airports,SCATSTA,35.077000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.928000,19.149000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,SOUTHAMPTON,7.990000,1.355000,6.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,STORNOWAY,7.303000,6.334000,0.969000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Other UK Airports,SUMBURGH,24.822000,18.582000,0.716000,0.000000,0.000000,0.000000,0.000000,2.600000,2.924000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Non UK Reporting Airports,ALDERNEY,7.926000,5.876000,2.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Non UK Reporting Airports,GUERNSEY,147.760000,13.639000,8.487000,0.000000,0.000000,0.000000,0.000000,52.311000,0.874000,63.463000,8.986000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Non UK Reporting Airports,ISLE OF MAN,24.023000,7.051000,3.961000,0.332000,0.292000,0.000000,0.000000,12.387000,0.000000,0.000000,0.000000,0.000000,0.000000
2/24/2017 11:24:58 AM,201608,Non UK Reporting Airports,JERSEY,110.538000,7.836000,3.132000,74.399000,25.171000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

