run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.1 , 0 , 10 , 100 , 3.4 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.11111111111111 , 0 , 10 , 80 , 12.5 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 10 , 100 , 5.2 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 50.0555555555556 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 18 , 83.3333333333333 , 6.83333333333333 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 90 , 4.7 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.875 , 0 , 8 , 75 , 49.25 
09-Jan-2004 15:52,200208,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4375 , 0 , 8 , 100 , 1.75 
09-Jan-2004 15:52,200208,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 53 , 0 , 92.4528301886792 , 3.77358490566038 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 6.41509433962264 , 0 , 45 , 86.6666666666667 , 7.04444444444444 
09-Jan-2004 15:52,200208,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 181 , 0 , 76.2430939226519 , 13.2596685082873 , 7.18232044198895 , 2.76243093922652 , 0.552486187845304 , 0 , 11.5303867403315 , 0 , 150 , 86 , 7.43333333333333 
09-Jan-2004 15:52,200208,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 172 , 0 , 82.5581395348837 , 13.953488372093 , 3.48837209302326 , 0 , 0 , 0 , 9.25 , 0 , 178 , 67.9775280898876 , 13.9157303370787 
09-Jan-2004 15:52,200208,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 7 , 85.7142857142857 , 7.85714285714286 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.75 , 0 , 8 , 25 , 31.75 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 36 , 0 , 69.4444444444444 , 16.6666666666667 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 13.1944444444444 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,DEAUVILLE,VLM (BELGIUM),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 101 , 0 , 86.1386138613861 , 10.8910891089109 , 1.98019801980198 , 0.99009900990099 , 0 , 0 , 7.00990099009901 , 0 , 105 , 92.3809523809524 , 4.84761904761905 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 82.9787234042553 , 7.68085106382979 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 53 , 0 , 71.6981132075472 , 11.3207547169811 , 16.9811320754717 , 0 , 0 , 0 , 11.2075471698113 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 275 , 0 , 68.3636363636364 , 15.2727272727273 , 7.27272727272727 , 9.09090909090909 , 0 , 0 , 17.7745454545455 , 3 , 329 , 87.5379939209726 , 6.17325227963526 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 328 , 9 , 46.3414634146341 , 22.2560975609756 , 16.4634146341463 , 14.6341463414634 , 0 , 0.304878048780488 , 31.9298780487805 , 0 , 247 , 74.8987854251012 , 12.9028340080972 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 10 , 1 , 60 , 10 , 30 , 0 , 0 , 0 , 16.9 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 51 , 1 , 68.6274509803922 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 1.96078431372549 , 0 , 22.156862745098 , 1 , 54 , 51.8518518518519 , 27.5925925925926 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 101 , 0 , 90.0990099009901 , 7.92079207920792 , 0.99009900990099 , 0.99009900990099 , 0 , 0 , 3.75247524752475 , 0 , 106 , 96.2264150943396 , 3.78301886792453 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 65 , 14.27 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 204 , 0 , 84.8039215686274 , 9.31372549019608 , 2.45098039215686 , 3.43137254901961 , 0 , 0 , 7.57352941176471 , 11 , 218 , 91.2844036697248 , 4.42201834862385 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 104 , 0 , 84.6153846153846 , 4.80769230769231 , 5.76923076923077 , 4.80769230769231 , 0 , 0 , 10.0576923076923 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 44 , 0 , 79.5454545454545 , 15.9090909090909 , 0 , 4.54545454545455 , 0 , 0 , 8.68181818181818 , 0 , 136 , 91.9117647058824 , 4.73529411764706 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 194 , 0 , 74.2268041237113 , 7.7319587628866 , 7.21649484536082 , 9.79381443298969 , 1.03092783505155 , 0 , 17.4123711340206 , 13 , 210 , 90 , 5.09523809523809 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 79.4594594594595 , 14.5945945945946 , 4.86486486486486 , 1.08108108108108 , 0 , 0 , 9.14054054054054 , 1 , 131 , 85.4961832061069 , 8.0763358778626 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 89 , 0 , 73.0337078651685 , 6.74157303370787 , 11.2359550561798 , 8.98876404494382 , 0 , 0 , 16.1460674157303 , 5 , 98 , 82.6530612244898 , 9.35714285714286 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 48 , 0 , 77.0833333333333 , 8.33333333333333 , 6.25 , 8.33333333333333 , 0 , 0 , 14.4375 , 0 , 44 , 84.0909090909091 , 12.4318181818182 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,LUBECK,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 98 , 0 , 65.3061224489796 , 11.2244897959184 , 13.265306122449 , 8.16326530612245 , 2.04081632653061 , 0 , 21.1836734693878 , 6 , 106 , 87.7358490566038 , 7.16037735849057 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 217 , 0 , 72.8110599078341 , 15.2073732718894 , 9.21658986175115 , 2.76497695852535 , 0 , 0 , 12.5668202764977 , 0 , 222 , 68.4684684684685 , 14.8063063063063 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
09-Jan-2004 15:52,200208,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 141 , 0 , 90.0709219858156 , 4.25531914893617 , 2.12765957446809 , 3.54609929078014 , 0 , 0 , 6.15602836879433 , 0 , 148 , 95.2702702702703 , 3.25 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 5.82142857142857 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 17 , 47.0588235294118 , 24.2352941176471 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 5.05555555555556 , 0 , 18 , 55.5555555555556 , 28.5 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,MD AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4375 , 0 , 16 , 87.5 , 3.8125 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 62.5 , 31.625 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.375 , 0 , 8 , 62.5 , 26 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 25 , 27.5 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 3.05555555555556 , 0 , 17 , 94.1176470588235 , 3 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 47.0588235294118 , 23.5294117647059 , 0 , 11.7647058823529 , 17.6470588235294 , 0 , 63.1176470588235 , 0 , 8 , 62.5 , 46.375 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 100 , 3 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 27 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 87.5 , 5 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 87.5 , 4.375 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 10 , 90 , 6 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 100 , 2 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 15.8 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 15.1111111111111 , 0 , 8 , 37.5 , 63.375 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.77777777777778 , 0 , 10 , 80 , 208.9 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 10 , 90 , 2.4 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 100 , 5.1 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 70 , 9.2 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 8 , 0 , 0 , 12.5 , 12.5 , 75 , 0 , 0 , 73.375 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 8 , 0 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 36.125 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.4444444444444 , 0 , 8 , 25 , 34.875 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 10 , 80 , 6.9 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 12.7777777777778 , 0 , 10 , 90 , 3.8 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.9 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 70 , 23.6 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 10 , 0 , 10 , 10 , 20 , 60 , 0 , 0 , 64.2 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 87.5 , 7.5 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.6 , 0 , 10 , 90 , 6.6 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ZAKINTHOS,DUO AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.1 , 0 , 10 , 50 , 12.8 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 10 , 30 , 23 
09-Jan-2004 15:52,200208,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.1 , 0 , 20 , 65 , 13.5 
09-Jan-2004 15:52,200208,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 106 , 0 , 78.3018867924528 , 12.2641509433962 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 12.188679245283 , 52 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 89.6103896103896 , 7.94805194805195 
09-Jan-2004 15:52,200208,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 17.3709677419355 , 0 , 109 , 66.9724770642202 , 16.3394495412844 
09-Jan-2004 15:52,200208,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 344 , 0 , 52.6162790697674 , 26.1627906976744 , 14.2441860465116 , 6.97674418604651 , 0 , 0 , 21.1918604651163 , 0 , 332 , 86.144578313253 , 7.07228915662651 
09-Jan-2004 15:52,200208,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 168 , 0 , 52.3809523809524 , 24.4047619047619 , 16.6666666666667 , 5.95238095238095 , 0 , 0.595238095238095 , 22.047619047619 , 0 , 202 , 59.9009900990099 , 15.9356435643564 
09-Jan-2004 15:52,200208,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 4.83870967741935 , 8.06451612903226 , 6.45161290322581 , 0 , 31.0322580645161 , 4 , 61 , 62.2950819672131 , 18.5081967213115 
09-Jan-2004 15:52,200208,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 107 , 0 , 84.1121495327103 , 6.54205607476636 , 5.60747663551402 , 2.80373831775701 , 0.934579439252336 , 0 , 10.3084112149533 , 0 , 155 , 68.3870967741936 , 14.3161290322581 
09-Jan-2004 15:52,200208,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11 , 0 , 10 , 50 , 20.3 
