run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,GLASGOW,DUBLIN, 230 , 0 , 79.1304347826087 , 8.69565217391304 , 4.78260869565217 , 7.39130434782609 , 0 , 0 , 13 , 0 , 246 , 86.9918699186992 , 7 
09-Jan-2004 15:52,200208,GLASGOW,PALMA DE MALLORCA, 224 , 1 , 56.25 , 11.6071428571429 , 16.5178571428571 , 13.3928571428571 , 0.892857142857143 , 1.33928571428571 , 38 , 1 , 192 , 57.2916666666667 , 28 
09-Jan-2004 15:52,200208,GLASGOW,PARIS (CHARLES DE GAULLE), 125 , 1 , 65.6 , 14.4 , 13.6 , 5.6 , 0.8 , 0 , 17 , 4 , 146 , 86.986301369863 , 5 
09-Jan-2004 15:52,200208,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6584 , 61 , 70.2916160388821 , 13.1227217496962 , 9.14337788578372 , 6.69805589307412 , 0.683475091130012 , 6.07533414337789E-02 , 17 , 30 , 7110 , 81.1251758087201 , 10 
09-Jan-2004 15:52,200208,HEATHROW,AIRPORT TOTAL, 40112 , 40 , 71.1283406461907 , 13.786398085361 , 9.40865576386119 , 5.19545273234942 , 0.406362185879537 , 0.074790586358197 , 15 , 92 , 40189 , 71.34539301799 , 15 
09-Jan-2004 15:52,200208,HEATHROW,AMSTERDAM, 1556 , 0 , 80.8483290488432 , 10.025706940874 , 6.68380462724936 , 2.37789203084833 , 0.06426735218509 , 0 , 9 , 0 , 1505 , 77.5415282392027 , 12 
09-Jan-2004 15:52,200208,HEATHROW,ATHENS, 309 , 0 , 80.9061488673139 , 11.0032362459547 , 7.44336569579288 , 0.647249190938511 , 0 , 0 , 8 , 1 , 433 , 58.4295612009238 , 18 
09-Jan-2004 15:52,200208,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 145 , 2 , 43.448275862069 , 15.1724137931034 , 21.3793103448276 , 19.3103448275862 , 0.689655172413793 , 0 , 33 , 0 , 123 , 37.3983739837398 , 48 
09-Jan-2004 15:52,200208,HEATHROW,DUBLIN, 1394 , 3 , 56.8149210903874 , 20.0143472022956 , 12.1951219512195 , 9.82783357245337 , 1.07604017216643 , 7.17360114777618E-02 , 24 , 3 , 1366 , 60.0292825768668 , 18 
09-Jan-2004 15:52,200208,HEATHROW,NEW YORK (JF KENNEDY), 1133 , 0 , 66.7255075022065 , 16.1518093556929 , 9.26743159752869 , 6.35481023830538 , 1.41218005295675 , 0.088261253309797 , 20 , 0 , 1201 , 73.9383846794338 , 14 
09-Jan-2004 15:52,200208,HEATHROW,PALMA DE MALLORCA, 72 , 0 , 52.7777777777778 , 18.0555555555556 , 16.6666666666667 , 11.1111111111111 , 1.38888888888889 , 0 , 28 , 0 , 70 , 42.8571428571429 , 33 
09-Jan-2004 15:52,200208,HEATHROW,PARIS (CHARLES DE GAULLE), 1793 , 1 , 62.9113218070273 , 16.0066926938093 , 14.6681539319576 , 6.30228667038483 , 0.11154489682097 , 0 , 18 , 3 , 1920 , 65.5729166666667 , 16 
09-Jan-2004 15:52,200208,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39967 , 38 , 71.2287637300773 , 13.7813696299447 , 9.36522631170716 , 5.14424400130107 , 0.405334400880727 , 7.50619260890234E-02 , 15 , 92 , 40066 , 71.4496081465582 , 15 
09-Jan-2004 15:52,200208,LONDON CITY,AIRPORT TOTAL, 4252 , 14 , 70.8842897460019 , 15.1458137347131 , 9.05456255879586 , 4.86829727187206 , 4.70366886171214E-02 , 0 , 14 , 160 , 4512 , 77.9255319148936 , 10 
09-Jan-2004 15:52,200208,LONDON CITY,AMSTERDAM, 198 , 2 , 80.3030303030303 , 9.5959595959596 , 8.08080808080808 , 2.02020202020202 , 0 , 0 , 9 , 2 , 271 , 77.4907749077491 , 10 
09-Jan-2004 15:52,200208,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,LONDON CITY,DUBLIN, 188 , 0 , 47.3404255319149 , 26.5957446808511 , 14.8936170212766 , 10.1063829787234 , 1.06382978723404 , 0 , 27 , 12 , 300 , 86 , 7 
09-Jan-2004 15:52,200208,LONDON CITY,PARIS (CHARLES DE GAULLE), 76 , 0 , 53.9473684210526 , 25 , 9.21052631578947 , 11.8421052631579 , 0 , 0 , 23 , 0 , 107 , 69.1588785046729 , 14 
09-Jan-2004 15:52,200208,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4252 , 7 , 70.8842897460019 , 15.1458137347131 , 9.05456255879586 , 4.86829727187206 , 4.70366886171214E-02 , 0 , 14 , 160 , 4512 , 77.9255319148936 , 10 
09-Jan-2004 15:52,200208,LUTON,AIRPORT TOTAL, 5124 , 79 , 56.7525370804059 , 15.3590944574551 , 13.3489461358314 , 12.431693989071 , 1.79547228727557 , 0.312256049960968 , 29 , 39 , 5200 , 68.9807692307692 , 18 
09-Jan-2004 15:52,200208,LUTON,AMSTERDAM, 339 , 1 , 54.8672566371681 , 17.6991150442478 , 17.1091445427729 , 10.0294985250737 , 0.294985250737463 , 0 , 22 , 5 , 336 , 64.8809523809524 , 18 
09-Jan-2004 15:52,200208,LUTON,ATHENS, 124 , 0 , 75.8064516129032 , 12.9032258064516 , 8.87096774193548 , 2.41935483870968 , 0 , 0 , 10 , 0 , 124 , 70.1612903225806 , 13 
09-Jan-2004 15:52,200208,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 859 , 54 , 64.4935972060536 , 10.360884749709 , 8.84749708963911 , 11.1757857974389 , 4.19091967403958 , 0.931315483119907 , 33 , 0 , 1182 , 69.3739424703892 , 22 
09-Jan-2004 15:52,200208,LUTON,DUBLIN, 301 , 0 , 75.7475083056478 , 11.2956810631229 , 5.98006644518272 , 6.97674418604651 , 0 , 0 , 16 , 0 , 307 , 78.8273615635179 , 10 
09-Jan-2004 15:52,200208,LUTON,PALMA DE MALLORCA, 283 , 6 , 46.643109540636 , 17.3144876325088 , 16.9611307420495 , 14.4876325088339 , 3.53356890459364 , 1.06007067137809 , 41 , 0 , 297 , 66.3299663299663 , 24 
09-Jan-2004 15:52,200208,LUTON,PARIS (CHARLES DE GAULLE), 272 , 0 , 58.4558823529412 , 15.8088235294118 , 12.8676470588235 , 12.5 , 0.367647058823529 , 0 , 23 , 2 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4265 , 25 , 55.1934349355217 , 16.3657678780774 , 14.2555685814771 , 12.6846424384525 , 1.31301289566237 , 0.18757327080891 , 28 , 39 , 4018 , 68.8651070184171 , 16 
09-Jan-2004 15:52,200208,MANCHESTER,AIRPORT TOTAL, 17278 , 86 , 69.278851718949 , 12.1541845120963 , 9.73492302349809 , 7.42562796619979 , 1.13439055446232 , 0.272022224794536 , 20 , 130 , 18134 , 71.3190691518694 , 21 
09-Jan-2004 15:52,200208,MANCHESTER,AMSTERDAM, 671 , 0 , 67.5111773472429 , 11.3263785394933 , 10.8792846497765 , 9.98509687034277 , 0.29806259314456 , 0 , 19 , 15 , 765 , 76.8627450980392 , 12 
09-Jan-2004 15:52,200208,MANCHESTER,ATHENS, 35 , 0 , 51.4285714285714 , 34.2857142857143 , 11.4285714285714 , 0 , 0 , 2.85714285714286 , 27 , 0 , 45 , 26.6666666666667 , 35 
09-Jan-2004 15:52,200208,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5710 , 74 , 63.0823117338004 , 12.2066549912434 , 11.5586690017513 , 10.0875656742557 , 2.3292469352014 , 0.735551663747811 , 29 , 0 , 5870 , 58.9778534923339 , 37 
09-Jan-2004 15:52,200208,MANCHESTER,DUBLIN, 668 , 0 , 81.7365269461078 , 8.68263473053892 , 6.58682634730539 , 2.84431137724551 , 0.149700598802395 , 0 , 10 , 3 , 699 , 80.2575107296137 , 11 
09-Jan-2004 15:52,200208,MANCHESTER,NEW YORK (JF KENNEDY), 106 , 0 , 59.4339622641509 , 13.2075471698113 , 11.3207547169811 , 13.2075471698113 , 2.83018867924528 , 0 , 29 , 0 , 105 , 57.1428571428571 , 36 
09-Jan-2004 15:52,200208,MANCHESTER,PALMA DE MALLORCA, 539 , 5 , 55.4730983302412 , 10.2040816326531 , 13.543599257885 , 16.6975881261596 , 3.33951762523191 , 0.742115027829313 , 38 , 0 , 551 , 49.546279491833 , 51 
09-Jan-2004 15:52,200208,MANCHESTER,PARIS (CHARLES DE GAULLE), 638 , 2 , 59.5611285266458 , 16.6144200626959 , 13.9498432601881 , 9.09090909090909 , 0.783699059561129 , 0 , 22 , 0 , 582 , 66.4948453608247 , 16 
09-Jan-2004 15:52,200208,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11568 , 12 , 72.3374827109267 , 12.1282849239281 , 8.83471645919779 , 6.11168741355463 , 0.544605809128631 , 0.043222683264177 , 15 , 130 , 12264 , 77.2260273972603 , 12 
09-Jan-2004 15:52,200208,NEWCASTLE,AIRPORT TOTAL, 4141 , 24 , 74.643805843999 , 10.4805602511471 , 8.47621347500604 , 5.43347017628592 , 0.724462690171456 , 0.241487563390485 , 16 , 22 , 4493 , 78.7447139995549 , 13 
09-Jan-2004 15:52,200208,NEWCASTLE,AMSTERDAM, 349 , 0 , 78.5100286532951 , 10.8882521489971 , 6.01719197707736 , 4.29799426934097 , 0.286532951289398 , 0 , 12 , 3 , 302 , 79.1390728476821 , 11 
09-Jan-2004 15:52,200208,NEWCASTLE,ATHENS, 10 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 64 , 0 , 10 , 50 , 29 
09-Jan-2004 15:52,200208,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1249 , 8 , 68.1345076060849 , 10.2481985588471 , 10.0080064051241 , 8.80704563650921 , 2.08166533226581 , 0.720576461168935 , 27 , 0 , 1172 , 68.6860068259386 , 23 
09-Jan-2004 15:52,200208,NEWCASTLE,DUBLIN, 214 , 12 , 71.4953271028037 , 12.1495327102804 , 11.6822429906542 , 4.20560747663551 , 0.467289719626168 , 0 , 15 , 0 , 344 , 89.5348837209302 , 8 
09-Jan-2004 15:52,200208,NEWCASTLE,PALMA DE MALLORCA, 176 , 2 , 56.8181818181818 , 9.09090909090909 , 9.09090909090909 , 19.3181818181818 , 5.11363636363636 , 0.568181818181818 , 41 , 0 , 163 , 66.2576687116564 , 19 
09-Jan-2004 15:52,200208,NEWCASTLE,PARIS (CHARLES DE GAULLE), 163 , 0 , 73.6196319018405 , 11.0429447852761 , 10.4294478527607 , 4.29447852760736 , 0 , 0.613496932515337 , 17 , 0 , 162 , 64.1975308641975 , 19 
09-Jan-2004 15:52,200208,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2892 , 16 , 77.4550484094053 , 10.5809128630705 , 7.81466113416321 , 3.97648686030429 , 0.138312586445367 , 3.45781466113416E-02 , 11 , 22 , 3321 , 82.2944896115628 , 9 
09-Jan-2004 15:52,200208,STANSTED,AIRPORT TOTAL, 13409 , 57 , 56.0593631143262 , 19.2482660899396 , 15.027220523529 , 8.5017525542546 , 1.02915951972556 , 0.134238198225073 , 24 , 84 , 13818 , 64.4159791576205 , 19 
09-Jan-2004 15:52,200208,STANSTED,AMSTERDAM, 361 , 0 , 75.6232686980609 , 14.404432132964 , 6.64819944598338 , 3.32409972299169 , 0 , 0 , 12 , 4 , 508 , 67.9133858267717 , 18 
09-Jan-2004 15:52,200208,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 1096 , 22 , 61.3138686131387 , 13.5036496350365 , 11.9525547445255 , 11.2226277372263 , 1.64233576642336 , 0.364963503649635 , 27 , 0 , 995 , 55.2763819095477 , 33 
09-Jan-2004 15:52,200208,STANSTED,DUBLIN, 741 , 10 , 41.970310391363 , 28.4750337381916 , 21.7273954116059 , 7.15249662618084 , 0.674763832658569 , 0 , 25 , 4 , 697 , 65.1362984218077 , 18 
09-Jan-2004 15:52,200208,STANSTED,PALMA DE MALLORCA, 244 , 0 , 52.8688524590164 , 15.5737704918033 , 13.1147540983607 , 15.983606557377 , 2.04918032786885 , 0.409836065573771 , 34 , 0 , 256 , 57.8125 , 25 
09-Jan-2004 15:52,200208,STANSTED,PARIS (CHARLES DE GAULLE), 160 , 1 , 69.375 , 8.75 , 8.125 , 11.875 , 0.625 , 1.25 , 27 , 0 , 176 , 75 , 17 
09-Jan-2004 15:52,200208,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12313 , 35 , 55.5916511004629 , 19.7596036709169 , 15.3009014862341 , 8.2595630634289 , 0.974579712498985 , 0.113700966458215 , 23 , 84 , 12823 , 65.1251657178507 , 18 
