run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 15.2 , 0 , 9 , 77.7777777777778 , 5.44444444444444 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 88.8888888888889 , 11.1111111111111 
12-Jan-2004 09:06,200210,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 18 , 1 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.94444444444444 , 0 , 10 , 70 , 18.9 
12-Jan-2004 09:06,200210,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 50 , 2 , 80 , 12 , 8 , 0 , 0 , 0 , 9.8 , 2 , 44 , 86.3636363636364 , 7.81818181818182 
12-Jan-2004 09:06,200210,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 187 , 0 , 65.7754010695187 , 24.0641711229947 , 6.41711229946524 , 3.74331550802139 , 0 , 0 , 15.0160427807487 , 0 , 162 , 78.3950617283951 , 10.4691358024691 
12-Jan-2004 09:06,200210,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 175 , 0 , 72.5714285714286 , 18.8571428571429 , 6.28571428571429 , 2.28571428571429 , 0 , 0 , 12.8057142857143 , 0 , 171 , 63.7426900584795 , 17.9473684210526 
12-Jan-2004 09:06,200210,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 8 , 87.5 , 5.25 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 106 , 0 , 91.5094339622642 , 2.83018867924528 , 0 , 4.71698113207547 , 0.943396226415094 , 0 , 11.5849056603774 , 1 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 32 , 2 , 87.5 , 9.375 , 3.125 , 0 , 0 , 0 , 4.71875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 106 , 0 , 78.3018867924528 , 13.2075471698113 , 8.49056603773585 , 0 , 0 , 0 , 8.43396226415094 , 0 , 108 , 87.037037037037 , 6.25925925925926 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 40 , 2 , 75 , 10 , 7.5 , 7.5 , 0 , 0 , 17.7 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 281 , 0 , 67.2597864768683 , 16.0142348754448 , 11.7437722419929 , 4.62633451957295 , 0.355871886120996 , 0 , 16.3914590747331 , 5 , 341 , 82.9912023460411 , 9.49266862170088 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 391 , 0 , 58.3120204603581 , 19.4373401534527 , 13.0434782608696 , 7.41687979539642 , 1.79028132992327 , 0 , 25.4526854219949 , 0 , 389 , 77.120822622108 , 14.318766066838 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 58.8235294117647 , 14.7058823529412 , 26.4705882352941 , 0 , 0 , 0 , 15.9117647058824 , 0 , 38 , 86.8421052631579 , 7.02631578947368 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 103 , 0 , 79.6116504854369 , 15.5339805825243 , 4.85436893203883 , 0 , 0 , 0 , 7.74757281553398 , 0 , 107 , 84.1121495327103 , 9.42056074766355 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 36.9565217391304 , 23.7282608695652 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 217 , 0 , 80.184331797235 , 11.9815668202765 , 3.68663594470046 , 4.14746543778802 , 0 , 0 , 9.67741935483871 , 7 , 217 , 82.4884792626728 , 8.46543778801843 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 103 , 0 , 61.1650485436893 , 16.504854368932 , 11.6504854368932 , 10.6796116504854 , 0 , 0 , 22.3398058252427 , 0 , 20 , 60 , 16.5 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 46 , 0 , 67.3913043478261 , 21.7391304347826 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 13.8913043478261 , 0 , 132 , 85.6060606060606 , 8.35606060606061 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 213 , 0 , 75.1173708920188 , 12.6760563380282 , 7.04225352112676 , 5.16431924882629 , 0 , 0 , 13.5117370892019 , 11 , 216 , 78.7037037037037 , 11.7546296296296 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 62.7027027027027 , 20.5405405405405 , 11.8918918918919 , 4.86486486486486 , 0 , 0 , 17.3675675675676 , 1 , 186 , 73.1182795698925 , 13.505376344086 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 93 , 0 , 68.8172043010753 , 11.8279569892473 , 11.8279569892473 , 7.52688172043011 , 0 , 0 , 16.2365591397849 , 7 , 94 , 76.5957446808511 , 13.9255319148936 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,HANOVER,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,HANOVER,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 50 , 0 , 72 , 22 , 2 , 4 , 0 , 0 , 12.38 , 4 , 48 , 81.25 , 16.3958333333333 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 99 , 0 , 72.7272727272727 , 10.1010101010101 , 12.1212121212121 , 5.05050505050505 , 0 , 0 , 14.6969696969697 , 9 , 108 , 75 , 16.537037037037 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,MUNICH,BRITISH REGIONAL AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 12 , 83.3333333333333 , 10 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 223 , 0 , 59.6412556053812 , 20.627802690583 , 11.6591928251121 , 7.17488789237668 , 0.896860986547085 , 0 , 21.2735426008969 , 0 , 209 , 69.8564593301435 , 17.5023923444976 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 46.1538461538462 , 28.3076923076923 
12-Jan-2004 09:06,200210,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 153 , 0 , 72.5490196078431 , 19.6078431372549 , 5.22875816993464 , 2.61437908496732 , 0 , 0 , 10.1111111111111 , 0 , 154 , 81.8181818181818 , 7.99350649350649 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 26 , 2 , 76.9230769230769 , 7.69230769230769 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 18.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 18 , 72.2222222222222 , 28.3333333333333 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 15 , 0 , 53.3333333333333 , 6.66666666666667 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 38.5333333333333 , 0 , 14 , 78.5714285714286 , 8.92857142857143 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 29 , 0 , 11 , 90.9090909090909 , 5.72727272727273 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.22222222222222 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.42857142857143 , 0 , 9 , 77.7777777777778 , 9.11111111111111 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 30.3333333333333 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.33333333333333 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 9 , 55.5555555555556 , 77.6666666666667 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 11.2941176470588 , 0 , 13 , 100 , 1.07692307692308 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 86.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 0 , 10.7333333333333 , 0 , 9 , 66.6666666666667 , 17 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 75 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 3 , 100 , 8.66666666666667 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 20.3333333333333 , 0 , 7 , 71.4285714285714 , 11.8571428571429 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 41.1428571428571 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 15.1111111111111 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.71428571428571 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 7 , 85.7142857142857 , 5.42857142857143 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 83.5555555555556 , 0 , 8 , 100 , 4.25 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 8 , 100 , 1.375 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 9 , 88.8888888888889 , 4.44444444444444 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 30.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.6666666666667 , 119 , 0 , 2 , 50 , 10.5 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.6666666666667 , 0 , 8 , 100 , 5.375 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.77777777777778 , 0 , 8 , 75 , 12.625 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 43.75 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 0 , 7 , 57.1428571428571 , 15.8571428571429 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 9 , 100 , 0.555555555555556 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 6 , 66.6666666666667 , 15.5 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 25 , 33.75 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 9 , 66.6666666666667 , 51.3333333333333 
12-Jan-2004 09:06,200210,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 7 , 85.7142857142857 , 8.28571428571429 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 108 , 0 , 62.962962962963 , 16.6666666666667 , 13.8888888888889 , 6.48148148148148 , 0 , 0 , 17.6388888888889 , 44 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 81.0810810810811 , 16.3783783783784 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 61.2903225806452 , 14.5161290322581 , 12.9032258064516 , 11.2903225806452 , 0 , 0 , 25.6935483870968 , 0 , 106 , 70.7547169811321 , 17.8301886792453 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 336 , 0 , 48.5119047619048 , 22.3214285714286 , 22.3214285714286 , 5.95238095238095 , 0.595238095238095 , 0.297619047619048 , 25.4791666666667 , 2 , 304 , 79.2763157894737 , 14.9506578947368 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36.5 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 170 , 0 , 80.5882352941177 , 7.64705882352941 , 9.41176470588235 , 1.17647058823529 , 1.17647058823529 , 0 , 13.9 , 2 , 206 , 50.4854368932039 , 23.9126213592233 
12-Jan-2004 09:06,200210,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 18.1129032258065 , 0 , 62 , 87.0967741935484 , 8.08064516129032 
12-Jan-2004 09:06,200210,BIRMINGHAM,ITALY,BOLOGNA,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
