rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5945 , 12687 , 15699.4 , 713589 , 501944 , 369963 , 37.7 , 54354 , 0 , 8 , 31442 
24-Dec-2015 11:21,201509,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 44 , 22 , 59.8 , 102 , 604 , 186 , 0 , 52 , 0 , 0 , 17 
24-Dec-2015 11:21,201509,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 7 , 6 , 12.2 , 20 , 94 , 31 , 0 , 12 , 0 , 0 , 2 
24-Dec-2015 11:21,201509,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 108 , 1272 , 479.5 , 12633 , 1750 , 1179 , 0 , 141 , 0 , 0 , 90 
24-Dec-2015 11:21,201509,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10015 , 4889 , 15560.4 , 799498 , 1832890 , 1701260 , 0 , 174031 , 0 , 0 , 144611 
24-Dec-2015 11:21,201509,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 14 , 34 , 43.5 , 170 , 1385 , 970 , 0 , 134 , 0 , 0 , 82 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 899 , 3467 , 3087 , 65375 , 31527 , 21874 , 53.6 , 3117 , 1 , 11 , 1858 
24-Dec-2015 11:21,201509,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7945 , 3838 , 11964.2 , 665980 , 1597964 , 1385748 , 96.1 , 156250 , 0 , 235 , 110094 
24-Dec-2015 11:21,201509,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 100 , 84 , 132.3 , 858 , 3015 , 1458 , 0 , 1334 , 0 , 0 , 132 
24-Dec-2015 11:21,201509,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 11201 , 3889 , 15978.3 , 841291 , 2767414 , 2558928 , 270 , 287981 , 0 , 1580 , 217511 
24-Dec-2015 11:21,201509,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 17696 , 6640 , 25394.399976 , 1354452 , 3958728 , 3756474 , 536 , 404817 , 0 , 3553 , 281737 
24-Dec-2015 11:21,201509,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1140 , 631 , 1793.1 , 9172 , 208809 , 154147 , 339.3 , 18137 , 179 , 0 , 13105 
24-Dec-2015 11:21,201509,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 12 , 3 , 16.2 , 28 , 142 , 105 , 0 , 26 , 0 , 0 , 11 
24-Dec-2015 11:21,201509,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13089 , 2362 , 17100.3 , 544284 , 4192968 , 3470398 , 15798.8 , 693588 , 0 , 110940 , 322100 
24-Dec-2015 11:21,201509,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 4 , 4.6 , 0 , 0 , 0 , 2.3 , 71 , 0 , 10 , 0 
24-Dec-2015 11:21,201509,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 346 , 944 , 1014.1 , 0 , 0 , 0 , 3191 , 4644 , 532 , 1266 , 0 
24-Dec-2015 11:21,201509,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 505 , 222 , 798.9 , 0 , 0 , 0 , 4033.3 , 25806 , 0 , 20417 , 0 
24-Dec-2015 11:21,201509,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2205 , 1624 , 3612.7 , 0 , 0 , 0 , 9901.3 , 86512 , 0 , 55163 , 0 
24-Dec-2015 11:21,201509,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 88 , 22 , 0 , 0 , 0 , 24 , 3 , 1 , 0 , 0 
24-Dec-2015 11:21,201509,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 298 , 303.1 , 0 , 0 , 0 , 1783.4 , 1886 , 713 , 0 , 0 
24-Dec-2015 11:21,201509,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 56 , 99 , 120 , 0 , 0 , 0 , 462.5 , 894 , 219 , 56 , 0 
