rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 946 , 0 , 258 , 0 , 1320.1 , 0 , 35279 , 168722 , 204414 , 3 , 3814.3 , 6624 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14902 , 0 , 2307 , 0 , 19058.999804 , 0 , 438606 , 3041679 , 3621977 , 43 , 57512.899216 , 94944 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4410 , 0 , 537 , 0 , 5502.099976 , 0 , 127714 , 1137912 , 1309885 , 12 , 17750.799659 , 26496 
27-Jan-2016 15:31,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3107 , 0 , 426 , 0 , 3931.600098 , 0 , 74628 , 541635 , 665052 , 8 , 12080.799927 , 17664 
27-Jan-2016 15:31,201509,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 43 , 0 , 69 , 0 , 98.6 , 0 , 0 , 2577 , 4631 , 1 , 235 , 2184 
27-Jan-2016 15:31,201509,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 16 , 0 , 16 , 0 , 33.3 , 0 , 614 , 644 , 769 , 1 , 107.3 , 2184 
27-Jan-2016 15:31,201509,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 16 , 0 , 15 , 0 , 46 , 0 , 910 , 1636 , 2476 , 1 , 669.3 , 2184 
27-Jan-2016 15:31,201509,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1155 , 0 , 1341 , 0 , 2191.3 , 0 , 0 , 0 , 22 , 6308.6 , 47112 
27-Jan-2016 15:31,201509,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1050 , 0 , 283 , 0 , 1421.4 , 0 , 0 , 0 , 4 , 4212.9 , 8832 
27-Jan-2016 15:31,201509,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 460 , 0 , 1285 , 0 , 1375.2 , 0 , 17989 , 6518 , 13344 , 17 , 3674.5 , 26328 
27-Jan-2016 15:31,201509,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 30 , 0 , 67 , 0 , 57.8 , 0 , 50 , 23 , 1121 , 2 , 65.5 , 4272 
27-Jan-2016 15:31,201509,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 33 , 0 , 57 , 0 , 66 , 0 , 1607 , 975 , 1662 , 2 , 241.2 , 3744 
27-Jan-2016 15:31,201509,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 442 , 0 , 1124 , 0 , 982.9 , 0 , 33403 , 13144 , 22128 , 9 , 2790 , 16632 
27-Jan-2016 15:31,201509,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 25093 , 0 , 24692 , 0 , 45655.3 , 0 , 3443424 , 3555009 , 3914478 , 146 , 144123.1 , 318864 
27-Jan-2016 15:31,201509,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 18335 , 0 , 12802 , 0 , 30184 , 0 , 2087574 , 3012523 , 3300300 , 81 , 93917 , 171984 
27-Jan-2016 15:31,201509,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 12 , 0 , 4 , 0 , 15.6 , 0 , 19 , 27 , 172 , 1 , 26.4 , 2208 
27-Jan-2016 15:31,201509,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 3 , 0 , 4 , 0 , 5.1 , 0 , 8 , 7 , 24 , 2 , 9.5 , 4416 
27-Jan-2016 15:31,201509,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3923 , 0 , 9749 , 0 , 11309.4 , 0 , 518311 , 220683 , 305985 , 47 , 33690.4 , 100752 
27-Jan-2016 15:31,201509,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1133 , 0 , 1814 , 0 , 2569.5 , 0 , 119398 , 78079 , 99716 , 11 , 7848.6 , 24288 
27-Jan-2016 15:31,201509,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 754 , 0 , 798 , 0 , 1393.4 , 0 , 63498 , 65955 , 89019 , 9 , 4601.6 , 19872 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10968 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 6576 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 8 , 0 , 8 , 0 , 12.1 , 0 , 30 , 21 , 87 , 1 , 21.9 , 2208 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 36 , 0 , 14 , 0 , 47.7 , 0 , 72 , 165 , 517 , 1 , 81.5 , 2208 
27-Jan-2016 15:31,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6600 
27-Jan-2016 15:31,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3456 
27-Jan-2016 15:31,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 1 , 0 , 2 , 0 , 1.7 , 0 , 5 , 2 , 8 , 6 , 23.6 , 10056 
27-Jan-2016 15:31,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 6 , 0 , 4 , 0 , 10.5 , 0 , 15 , 29 , 86 , 2 , 90.3 , 3624 
27-Jan-2016 15:31,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2208 
27-Jan-2016 15:31,201509,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 81 , 0 , 745 , 0 , 340.7 , 0 , 9764 , 1032 , 1533 , 4 , 1023.5 , 8832 
27-Jan-2016 15:31,201509,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 27 , 4 , 527 , 88 , 138.8 , 22 , 2869 , 147 , 217 , 4 , 526.9 , 8136 
27-Jan-2016 15:31,201509,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 3765 , 118 , 2255 , 298 , 6208.2 , 303.1 , 301439 , 511604 , 557339 , 29 , 20939.7 , 63336 
27-Jan-2016 15:31,201509,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 3943 , 0 , 1654 , 0 , 5883.3 , 0 , 290663 , 698827 , 745214 , 17 , 17958 , 35040 
27-Jan-2016 15:31,201509,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 1949 , 0 , 821 , 0 , 2932.1 , 0 , 186644 , 424730 , 458051 , 11 , 9207.95 , 24024 
27-Jan-2016 15:31,201509,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 14 , 0 , 34 , 0 , 43.5 , 0 , 170 , 970 , 1385 , 1 , 119.5 , 2208 
27-Jan-2016 15:31,201509,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5928 
27-Jan-2016 15:31,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 48 , 0 , 290 , 0 , 249.5 , 0 , 2759 , 468 , 723 , 3 , 735.1 , 4368 
27-Jan-2016 15:31,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 192 , 0 , 510 , 0 , 586.4 , 0 , 9729 , 3729 , 5947 , 5 , 1770.8 , 10848 
27-Jan-2016 15:31,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 17 , 0 , 488 , 0 , 124.2 , 0 , 1837 , 85 , 136 , 2 , 367 , 4368 
27-Jan-2016 15:31,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 192 , 0 , 498 , 0 , 555.1 , 0 , 13982 , 7029 , 9643 , 4 , 1796.9 , 8064 
27-Jan-2016 15:31,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 450 , 0 , 1681 , 0 , 1571.8 , 0 , 37068 , 10563 , 15078 , 15 , 5007.8 , 32760 
27-Jan-2016 15:31,201509,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1758 , 0 , 895 , 0 , 2675.3 , 0 , 134345 , 263641 , 304835 , 8 , 8745.5 , 17664 
27-Jan-2016 15:31,201509,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 5883 , 0 , 2780 , 0 , 8813.3 , 0 , 508454 , 1078954 , 1243058 , 25 , 27141 , 55200 
27-Jan-2016 15:31,201509,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 25.4 , 1152 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 21 , 0 , 12 , 0 , 27.9 , 0 , 625 , 1183 , 1935 , 1 , 100.9 , 2208 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 13 , 0 , 10 , 0 , 17.6 , 0 , 68 , 88 , 182 , 2 , 39.2 , 4416 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 13 , 0 , 5 , 0 , 16.7 , 0 , 9 , 28 , 198 , 4 , 48.6 , 8832 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 9 , 0 , 5 , 0 , 12.5 , 0 , 18 , 39 , 102 , 5 , 72.7 , 11040 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 10 , 0 , 9 , 0 , 12.7 , 0 , 25 , 32 , 135 , 4 , 53.9 , 8832 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 11 , 0 , 21 , 0 , 14.5 , 0 , 45 , 25 , 139 , 1 , 78 , 2208 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 23 , 0 , 22 , 0 , 30.4 , 0 , 68 , 63 , 324 , 4 , 89.3 , 8832 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 5024 , 0 , 1997 , 0 , 7340.3 , 0 , 395947 , 1006619 , 1105088 , 17 , 22785.4 , 37536 
27-Jan-2016 15:31,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1889 , 0 , 315 , 0 , 2453.4 , 0 , 95140 , 577125 , 606437 , 5 , 7511.3 , 11040 
27-Jan-2016 15:31,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1215 , 0 , 447 , 0 , 1739.8 , 0 , 97606 , 265437 , 285536 , 4 , 5253 , 8832 
27-Jan-2016 15:31,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 577 , 0 , 222 , 0 , 851.3 , 0 , 55811 , 145045 , 161627 , 2 , 2600.5 , 4416 
27-Jan-2016 15:31,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 810 , 0 , 297 , 0 , 1170.8 , 0 , 89410 , 244780 , 263872 , 3 , 3436.15 , 6624 
27-Jan-2016 15:31,201509,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 9076 , 0 , 3925 , 0 , 13431.4 , 0 , 708341 , 1635233 , 1715467 , 33 , 42050.9 , 72864 
27-Jan-2016 15:31,201509,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 3568 , 0 , 1445 , 0 , 5214.099976 , 0 , 306471 , 757397 , 787689 , 14 , 16735.500123 , 30912 
27-Jan-2016 15:31,201509,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 863 , 0 , 349 , 0 , 1284.4 , 0 , 106661 , 263536 , 283056 , 4 , 3905 , 8832 
27-Jan-2016 15:31,201509,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3528 , 0 , 660 , 0 , 4486 , 0 , 186052 , 982871 , 1048473 , 9 , 13335.2 , 19872 
27-Jan-2016 15:31,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 543 , 0 , 272 , 0 , 832.6 , 0 , 695 , 74488 , 97562 , 3 , 2926.1 , 6624 
27-Jan-2016 15:31,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 149 , 56 , 148 , 99 , 278 , 120 , 4773 , 10297 , 16425 , 3 , 1301.5 , 6240 
27-Jan-2016 15:31,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 381 , 0 , 188 , 0 , 586 , 0 , 1618 , 57693 , 76903 , 2 , 1924.7 , 4416 
27-Jan-2016 15:31,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 62 , 0 , 21 , 0 , 89 , 0 , 1838 , 11021 , 16597 , 1 , 368.6 , 1992 
27-Jan-2016 15:31,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 12 , 0 , 3 , 0 , 16.2 , 0 , 28 , 105 , 142 , 1 , 48.8 , 2208 
27-Jan-2016 15:31,201509,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3215 , 0 , 545 , 0 , 4259.3 , 0 , 105435 , 662265 , 855310 , 10 , 13855.6 , 22080 
27-Jan-2016 15:31,201509,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3338 , 0 , 494 , 0 , 4338.6 , 0 , 121683 , 825558 , 1027954 , 11 , 12811.7 , 24288 
27-Jan-2016 15:31,201509,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 3853 , 0 , 549 , 0 , 4815.8 , 0 , 197612 , 1416267 , 1625469 , 11 , 16381.2 , 26304 
27-Jan-2016 15:31,201509,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 2416 , 0 , 306 , 0 , 3048.1 , 0 , 68184 , 537228 , 637737 , 7 , 8542.6 , 13512 
